# file name; noise; peak f.; mag.; duration
20240324120049211_ZEBRAK-R5_snap.fits;57.2606;26463.9;50.1599;0
20240324120149286_ZEBRAK-R5_snap.fits;55.5406;26475.6;44.7115;0
20240324120249361_ZEBRAK-R5_snap.fits;54.8198;26462.4;53.9848;0
20240324120349435_ZEBRAK-R5_snap.fits;52.9074;26509.3;54.1153;0
20240324120449510_ZEBRAK-R5_snap.fits;60.1424;26523.9;40.4052;0
20240324120549585_ZEBRAK-R5_snap.fits;61.9506;26500.5;61.6854;0
20240324120649659_ZEBRAK-R5_snap.fits;66.4987;26472.7;59.0705;0
20240324120749734_ZEBRAK-R5_snap.fits;73.3687;26513.7;58.7478;0
20240324120849809_ZEBRAK-R5_snap.fits;66.3817;26535.6;66.6636;0
20240324120949883_ZEBRAK-R5_snap.fits;85.8741;26510.7;63.4784;0
20240324121049958_ZEBRAK-R5_snap.fits;86.7885;26541.5;73.5284;0
20240324121150033_ZEBRAK-R5_snap.fits;69.5274;26463.9;72.8205;0
20240324121250107_ZEBRAK-R5_snap.fits;81.5541;26532.7;52.1737;0
20240324121350182_ZEBRAK-R5_snap.fits;65.837;26466.8;56.1952;0
20240324121450257_ZEBRAK-R5_snap.fits;79.0078;26544.4;55.4883;0
20240324121550331_ZEBRAK-R5_snap.fits;59.2216;26452.1;46.4756;0
20240324121650406_ZEBRAK-R5_snap.fits;60.6081;26518.1;54.006;0
20240324121750481_ZEBRAK-R5_snap.fits;51.5857;26534.2;51.4105;0
20240324121850555_ZEBRAK-R5_snap.fits;60.5308;26477.1;59.7948;0
20240324121950630_ZEBRAK-R5_snap.fits;62.0439;26490.2;51.2168;0
20240324122050705_ZEBRAK-R5_snap.fits;56.4709;26463.9;56.27;0
20240324122150779_ZEBRAK-R5_snap.fits;59.0375;26497.6;61.0834;0
20240324122250854_ZEBRAK-R5_snap.fits;59.6301;26463.9;50.1658;0
20240324122350929_ZEBRAK-R5_snap.fits;52.213;26471.2;35.9664;0
20240324122451003_ZEBRAK-R5_snap.fits;54.8779;26507.8;45.5074;0
20240324122636305_ZEBRAK-R5_met.fits;47.5994;26500.5;1141.38;0.682667
20240324122551078_ZEBRAK-R5_snap.fits;64.4558;26525.4;49.4597;0
20240324122651153_ZEBRAK-R5_snap.fits;51.4498;26532.7;41.1387;0
20240324122751227_ZEBRAK-R5_snap.fits;51.9721;26523.9;36.1255;0
20240324122851302_ZEBRAK-R5_snap.fits;54.7814;26469.7;57.3395;0
20240324122951377_ZEBRAK-R5_snap.fits;51.2345;26500.5;54.5023;0
20240324123051451_ZEBRAK-R5_snap.fits;55.0091;26474.1;42.5017;0
20240324123151526_ZEBRAK-R5_snap.fits;52.8224;26538.6;44.6605;0
20240324123251601_ZEBRAK-R5_snap.fits;48.1625;26468.3;44.1446;0
20240324123351675_ZEBRAK-R5_snap.fits;46.3262;26526.9;43.3038;0
20240324123525201_ZEBRAK-R5_met.fits;38.3802;26503.4;88.0865;0.341333
20240324123451750_ZEBRAK-R5_snap.fits;56.7545;26475.6;40.6677;0
20240324123551825_ZEBRAK-R5_snap.fits;53.1129;26544.4;46.1318;0
20240324123651899_ZEBRAK-R5_snap.fits;48.8919;26538.6;29.0987;0
20240324123751974_ZEBRAK-R5_snap.fits;43.2859;26532.7;38.8223;0
20240324123852049_ZEBRAK-R5_snap.fits;43.437;26499;37.6696;0
20240324123952123_ZEBRAK-R5_snap.fits;53.1448;26466.8;44.348;0
20240324124052198_ZEBRAK-R5_snap.fits;43.9271;26452.1;40.9072;0
20240324124152273_ZEBRAK-R5_snap.fits;44.1106;26453.6;47.4135;0
20240324124252347_ZEBRAK-R5_snap.fits;51.3762;26538.6;51.0968;0
20240324124352422_ZEBRAK-R5_snap.fits;46.0969;26523.9;44.612;0
20240324124452497_ZEBRAK-R5_snap.fits;39.1616;26541.5;33.6054;0
20240324124552571_ZEBRAK-R5_snap.fits;44.9277;26494.6;31.8534;0
20240324124652646_ZEBRAK-R5_snap.fits;46.6277;26480;31.1687;0
20240324124752721_ZEBRAK-R5_snap.fits;42.7261;26472.7;25.9277;0
20240324124852795_ZEBRAK-R5_snap.fits;38.6032;26523.9;33.5966;0
20240324124952870_ZEBRAK-R5_snap.fits;43.6298;26481.4;36.4397;0
20240324125052945_ZEBRAK-R5_snap.fits;37.9579;26456.5;35.685;0
20240324125153019_ZEBRAK-R5_snap.fits;37.0274;26523.9;30.0335;0
20240324125253094_ZEBRAK-R5_snap.fits;35.9786;26453.6;34.6298;0
20240324125353169_ZEBRAK-R5_snap.fits;44.6149;26458;40.8482;0
20240324125453243_ZEBRAK-R5_snap.fits;40.9535;26490.2;36.0326;0
20240324125553318_ZEBRAK-R5_snap.fits;28.0767;26525.4;35.5648;0
20240324125653393_ZEBRAK-R5_snap.fits;36.2349;26529.8;43.5629;0
20240324125753467_ZEBRAK-R5_snap.fits;43.6441;26543;31.8673;0
20240324125853542_ZEBRAK-R5_snap.fits;38.0493;26488.8;30.3112;0
20240324125953617_ZEBRAK-R5_snap.fits;37.6341;26458;38.9482;0
