# file name; noise; peak f.; mag.; duration
20240324080031291_ZEBRAK-R5_snap.fits;48.3908;26462.4;48.3278;0
20240324080131366_ZEBRAK-R5_snap.fits;42.8108;26477.1;48.4787;0
20240324080231441_ZEBRAK-R5_snap.fits;41.2115;26485.8;36.4522;0
20240324080331515_ZEBRAK-R5_snap.fits;40.6965;26455.1;46.3018;0
20240324080431590_ZEBRAK-R5_snap.fits;51.8908;26462.4;37.601;0
20240324080531665_ZEBRAK-R5_snap.fits;47.3403;26482.9;39.418;0
20240324080631739_ZEBRAK-R5_snap.fits;49.1184;26522.5;30.861;0
20240324080731814_ZEBRAK-R5_snap.fits;50.5921;26507.8;36.772;0
20240324080831889_ZEBRAK-R5_snap.fits;42.694;26506.3;42.2695;0
20240324080931963_ZEBRAK-R5_snap.fits;45.9077;26535.6;33.4938;0
20240324081032038_ZEBRAK-R5_snap.fits;54.2698;26538.6;40.9472;0
20240324081132113_ZEBRAK-R5_snap.fits;38.1683;26493.2;34.9082;0
20240324081232187_ZEBRAK-R5_snap.fits;54.0671;26487.3;37.8664;0
20240324081332262_ZEBRAK-R5_snap.fits;43.9585;26510.7;33.6645;0
20240324081432337_ZEBRAK-R5_snap.fits;40.8565;26452.1;31.6097;0
20240324081532411_ZEBRAK-R5_snap.fits;38.7975;26449.2;34.8758;0
20240324081632486_ZEBRAK-R5_snap.fits;38.9435;26521;34.5086;0
20240324081732561_ZEBRAK-R5_snap.fits;42.2485;26513.7;51.3542;0
20240324081832635_ZEBRAK-R5_snap.fits;44.5834;26471.2;28.1438;0
20240324081932710_ZEBRAK-R5_snap.fits;39.6229;26491.7;42.3388;0
20240324082032785_ZEBRAK-R5_snap.fits;39.518;26547.4;32.5797;0
20240324082132859_ZEBRAK-R5_snap.fits;45.7701;26462.4;38.8412;0
20240324082232934_ZEBRAK-R5_snap.fits;35.664;26521;35.3626;0
20240324082333009_ZEBRAK-R5_snap.fits;35.9675;26544.4;36.7862;0
20240324082433083_ZEBRAK-R5_snap.fits;45.5454;26471.2;39.4287;0
20240324082533158_ZEBRAK-R5_snap.fits;38.1017;26485.8;35.225;0
20240324082633233_ZEBRAK-R5_snap.fits;40.0592;26485.8;31.112;0
20240324082733307_ZEBRAK-R5_snap.fits;40.6617;26547.4;24.7523;0
20240324082833382_ZEBRAK-R5_snap.fits;39.3154;26534.2;40.198;0
20240324082933457_ZEBRAK-R5_snap.fits;39.5547;26491.7;41.4015;0
20240324083033531_ZEBRAK-R5_snap.fits;34.8943;26482.9;29.5076;0
20240324083133606_ZEBRAK-R5_snap.fits;48.3491;26485.8;35.2335;0
20240324083233681_ZEBRAK-R5_snap.fits;37.9851;26469.7;37.2741;0
20240324083333755_ZEBRAK-R5_snap.fits;45.0593;26503.4;42.3662;0
20240324083433830_ZEBRAK-R5_snap.fits;38.2184;26475.6;31.0203;0
20240324083533905_ZEBRAK-R5_snap.fits;38.3192;26472.7;33.7694;0
20240324083633979_ZEBRAK-R5_snap.fits;32.9284;26453.6;34.1532;0
20240324083808529_ZEBRAK-R5_met.fits;37.8915;26485.8;149.366;0.170667
20240324083734054_ZEBRAK-R5_snap.fits;39.472;26547.4;23.9912;0
20240324083834129_ZEBRAK-R5_snap.fits;45.1529;26528.3;33.3139;0
20240324083934203_ZEBRAK-R5_snap.fits;35.8146;26478.5;38.2321;0
20240324084034278_ZEBRAK-R5_snap.fits;39.3024;26535.6;36.844;0
20240324084134353_ZEBRAK-R5_snap.fits;43.7078;26522.5;35.2881;0
20240324084234427_ZEBRAK-R5_snap.fits;41.4339;26535.6;40.3726;0
20240324084334502_ZEBRAK-R5_snap.fits;41.6959;26487.3;34.7596;0
20240324084434577_ZEBRAK-R5_snap.fits;41.1968;26468.3;36.045;0
20240324084534651_ZEBRAK-R5_snap.fits;38.3391;26500.5;26.34;0
20240324084634726_ZEBRAK-R5_snap.fits;37.0294;26487.3;29.8432;0
20240324084734801_ZEBRAK-R5_snap.fits;32.8508;26529.8;28.4895;0
20240324084922321_ZEBRAK-R5_met.fits;41.4509;26497.6;103.296;0.170667
20240324084834875_ZEBRAK-R5_snap.fits;34.7832;26460.9;38.3185;0
20240324084934950_ZEBRAK-R5_snap.fits;37.7962;26449.2;41.3853;0
20240324085035025_ZEBRAK-R5_snap.fits;34.3751;26543;34.9035;0
20240324085135099_ZEBRAK-R5_snap.fits;37.3324;26488.8;37.5808;0
20240324085235174_ZEBRAK-R5_snap.fits;28.955;26488.8;22.6548;0
20240324085335249_ZEBRAK-R5_snap.fits;36.9192;26529.8;30.3679;0
20240324085435323_ZEBRAK-R5_snap.fits;38.4873;26485.8;40.8668;0
20240324085535398_ZEBRAK-R5_snap.fits;37.4469;26547.4;29.8417;0
20240324085635473_ZEBRAK-R5_snap.fits;43.0471;26547.4;28.8353;0
20240324085735547_ZEBRAK-R5_snap.fits;32.2458;26502;40.8841;0
20240324085835622_ZEBRAK-R5_snap.fits;40.0471;26522.5;37.3239;0
20240324085935697_ZEBRAK-R5_snap.fits;38.495;26503.4;29.408;0
