# file name; noise; peak f.; mag.; duration
20240324230038417_ZEBRAK-R5_snap.fits;44.0868;26535.6;49.369;0
20240324230138491_ZEBRAK-R5_snap.fits;48.7445;26494.6;49.2971;0
20240324230238566_ZEBRAK-R5_snap.fits;46.4685;26488.8;31.3522;0
20240324230338641_ZEBRAK-R5_snap.fits;54.5522;26496.1;35.7313;0
20240324230447078_ZEBRAK-R5_met.fits;51.4604;26500.5;113.931;0.170667
20240324230438715_ZEBRAK-R5_snap.fits;51.7479;26545.9;46.2825;0
20240324230538790_ZEBRAK-R5_snap.fits;50.7249;26493.2;42.5734;0
20240324230638865_ZEBRAK-R5_snap.fits;47.4515;26474.1;55.4023;0
20240324230738939_ZEBRAK-R5_snap.fits;55.2217;26519.5;48.0542;0
20240324230839014_ZEBRAK-R5_snap.fits;52.6572;26453.6;60.3936;0
20240324230939089_ZEBRAK-R5_snap.fits;51.1634;26518.1;62.4868;0
20240324231039163_ZEBRAK-R5_snap.fits;50.6408;26545.9;58.7766;0
20240324231139238_ZEBRAK-R5_snap.fits;44.2303;26456.5;34.6264;0
20240324231239313_ZEBRAK-R5_snap.fits;63.549;26518.1;33.5593;0
20240324231339387_ZEBRAK-R5_snap.fits;56.1078;26472.7;57.7353;0
20240324231439462_ZEBRAK-R5_snap.fits;48.8595;26487.3;49.2155;0
20240324231539537_ZEBRAK-R5_snap.fits;44.5723;26515.1;26.8723;0
20240324231639611_ZEBRAK-R5_snap.fits;42.6379;26449.2;32.5143;0
20240324231739686_ZEBRAK-R5_snap.fits;37.4421;26478.5;33.3225;0
20240324231839761_ZEBRAK-R5_snap.fits;44.0294;26477.1;44.4055;0
20240324231939835_ZEBRAK-R5_snap.fits;42.2945;26537.1;35.4847;0
20240324232039910_ZEBRAK-R5_snap.fits;50.6916;26503.4;30.842;0
20240324232139985_ZEBRAK-R5_snap.fits;48.627;26531.2;44.5277;0
20240324232240059_ZEBRAK-R5_snap.fits;49.606;26526.9;42.6465;0
20240324232340134_ZEBRAK-R5_snap.fits;47.5103;26502;49.7696;0
20240324232440209_ZEBRAK-R5_snap.fits;42.4581;26532.7;44.5408;0
20240324232540283_ZEBRAK-R5_snap.fits;47.6616;26531.2;39.9735;0
20240324232640358_ZEBRAK-R5_snap.fits;35.7178;26506.3;29.7096;0
20240324232740433_ZEBRAK-R5_snap.fits;36.5547;26515.1;41.3854;0
20240324232840507_ZEBRAK-R5_snap.fits;39.9291;26540;33.2945;0
20240324232940582_ZEBRAK-R5_snap.fits;41.1176;26547.4;41.1492;0
20240324233040657_ZEBRAK-R5_snap.fits;43.1552;26532.7;49.384;0
20240324233140731_ZEBRAK-R5_snap.fits;52.1672;26543;47.3724;0
20240324233240806_ZEBRAK-R5_snap.fits;47.4109;26502;38.7157;0
20240324233340881_ZEBRAK-R5_snap.fits;52.2141;26502;35.9633;0
20240324233440955_ZEBRAK-R5_snap.fits;44.4875;26481.4;49.16;0
20240324233541030_ZEBRAK-R5_snap.fits;40.1183;26494.6;41.0997;0
20240324233641105_ZEBRAK-R5_snap.fits;38.4399;26458;25.4542;0
20240324233741179_ZEBRAK-R5_snap.fits;39.0127;26477.1;30.2588;0
20240324233841254_ZEBRAK-R5_snap.fits;36.5325;26469.7;36.2763;0
20240324233941329_ZEBRAK-R5_snap.fits;30.6186;26482.9;27.963;0
20240324234041403_ZEBRAK-R5_snap.fits;31.3368;26516.6;24.9743;0
20240324234141478_ZEBRAK-R5_snap.fits;39.7978;26494.6;36.722;0
20240324234241553_ZEBRAK-R5_snap.fits;40.5104;26491.7;30.3569;0
20240324234341627_ZEBRAK-R5_snap.fits;46.5008;26477.1;36.8665;0
20240324234441702_ZEBRAK-R5_snap.fits;36.0414;26456.5;38.1868;0
20240324234541777_ZEBRAK-R5_snap.fits;28.3709;26475.6;34.6485;0
20240324234641851_ZEBRAK-R5_snap.fits;26.6929;26510.7;24.7302;0
20240324234741926_ZEBRAK-R5_snap.fits;29.9154;26543;26.3269;0
20240324234842001_ZEBRAK-R5_snap.fits;31.8704;26544.4;31.4181;0
20240324234942075_ZEBRAK-R5_snap.fits;33.3701;26462.4;27.0913;0
20240324235042150_ZEBRAK-R5_snap.fits;30.7169;26529.8;38.335;0
20240324235142225_ZEBRAK-R5_snap.fits;28.056;26497.6;32.4097;0
20240324235242299_ZEBRAK-R5_snap.fits;32.3088;26488.8;30.7889;0
20240324235339985_ZEBRAK-R5_met.fits;30.7809;26507.8;135.058;0.170667
20240324235342374_ZEBRAK-R5_snap.fits;33.3202;26459.5;27.9932;0
20240324235442449_ZEBRAK-R5_snap.fits;31.9978;26482.9;26.6162;0
20240324235542523_ZEBRAK-R5_snap.fits;35.9571;26494.6;41.0409;0
20240324235642598_ZEBRAK-R5_snap.fits;39.0936;26456.5;31.2296;0
20240324235742673_ZEBRAK-R5_snap.fits;38.0546;26462.4;32.4922;0
20240324235842747_ZEBRAK-R5_snap.fits;36.5747;26484.4;35.5529;0
20240324235942822_ZEBRAK-R5_snap.fits;36.9621;26500.5;38.5429;0
