# file name; noise; peak f.; mag.; duration
20240324000055526_ZEBRAK-R5_snap.fits;28.3427;26510.7;30.2713;0
20240324000155601_ZEBRAK-R5_snap.fits;32.7888;26484.4;30.7268;0
20240324000255675_ZEBRAK-R5_snap.fits;45.4015;26475.6;38.2484;0
20240324000355750_ZEBRAK-R5_snap.fits;33.8426;26482.9;34.5097;0
20240324000455825_ZEBRAK-R5_snap.fits;34.2626;26507.8;35.5905;0
20240324000647441_ZEBRAK-R5_met.fits;33.9632;26460.9;75.5945;0.170667
20240324000555899_ZEBRAK-R5_snap.fits;37.5794;26543;45.2831;0
20240324000702459_ZEBRAK-R5_met.fits;34.7155;26504.9;90.5509;0.170667
20240324000655974_ZEBRAK-R5_snap.fits;37.7963;26456.5;26.8736;0
20240324000756049_ZEBRAK-R5_snap.fits;36.4127;26543;29.9682;0
20240324000856123_ZEBRAK-R5_snap.fits;32.457;26469.7;32.7179;0
20240324000956198_ZEBRAK-R5_snap.fits;30.8021;26485.8;29.9478;0
20240324001056273_ZEBRAK-R5_snap.fits;30.4527;26456.5;25.4531;0
20240324001156347_ZEBRAK-R5_snap.fits;31.2899;26525.4;30.0719;0
20240324001256422_ZEBRAK-R5_snap.fits;39.2008;26518.1;28.5537;0
20240324001356497_ZEBRAK-R5_snap.fits;41.5713;26537.1;31.6148;0
20240324001456571_ZEBRAK-R5_snap.fits;32.9495;26543;29.2484;0
20240324001556646_ZEBRAK-R5_snap.fits;31.1819;26488.8;35.6738;0
20240324001656721_ZEBRAK-R5_snap.fits;29.1744;26518.1;29.2663;0
20240324001756795_ZEBRAK-R5_snap.fits;35.8691;26484.4;29.6552;0
20240324001856870_ZEBRAK-R5_snap.fits;39.6439;26462.4;27.2412;0
20240324002033809_ZEBRAK-R5_met.fits;35.0226;26502;81.2362;0.341333
20240324001956945_ZEBRAK-R5_snap.fits;39.4402;26462.4;27.9359;0
20240324002057019_ZEBRAK-R5_snap.fits;35.6533;26478.5;33.1498;0
20240324002157094_ZEBRAK-R5_snap.fits;36.0319;26512.2;31.5458;0
20240324002257169_ZEBRAK-R5_snap.fits;36.561;26465.3;36.2627;0
20240324002357243_ZEBRAK-R5_snap.fits;29.8012;26541.5;30.9942;0
20240324002457318_ZEBRAK-R5_snap.fits;36.0936;26490.2;26.4506;0
20240324002557393_ZEBRAK-R5_snap.fits;32.9863;26481.4;26.7992;0
20240324002657467_ZEBRAK-R5_snap.fits;40.0017;26512.2;31.7202;0
20240324002757542_ZEBRAK-R5_snap.fits;38.6513;26485.8;28.0115;0
20240324002857617_ZEBRAK-R5_snap.fits;32.4304;26484.4;41.3723;0
20240324002957691_ZEBRAK-R5_snap.fits;41.3992;26545.9;31.1207;0
20240324003057766_ZEBRAK-R5_snap.fits;31.6268;26453.6;35.3258;0
20240324003157841_ZEBRAK-R5_snap.fits;38.448;26468.3;31.1516;0
20240324003257915_ZEBRAK-R5_snap.fits;35.6599;26490.2;29.339;0
20240324003357990_ZEBRAK-R5_snap.fits;32.7455;26452.1;29.2106;0
20240324003458065_ZEBRAK-R5_snap.fits;31.4712;26513.7;34.1065;0
20240324003558139_ZEBRAK-R5_snap.fits;41.018;26510.7;21.8263;0
20240324003658214_ZEBRAK-R5_snap.fits;34.1166;26477.1;33.1445;0
20240324003758289_ZEBRAK-R5_snap.fits;32.8828;26503.4;37.5247;0
20240324003858363_ZEBRAK-R5_snap.fits;41.4195;26529.8;31.0247;0
20240324003958438_ZEBRAK-R5_snap.fits;37.2654;26449.2;38.8422;0
20240324004058513_ZEBRAK-R5_snap.fits;30.6884;26547.4;34.2504;0
20240324004158587_ZEBRAK-R5_snap.fits;29.9129;26491.7;28.0715;0
20240324004330918_ZEBRAK-R5_met.fits;30.9554;26465.3;105.588;0.170667
20240324004258662_ZEBRAK-R5_snap.fits;33.4819;26452.1;32.5211;0
20240324004358737_ZEBRAK-R5_snap.fits;38.7744;26475.6;29.8196;0
20240324004458811_ZEBRAK-R5_snap.fits;33.8109;26500.5;30.5986;0
20240324004558886_ZEBRAK-R5_snap.fits;38.0974;26478.5;32.7253;0
20240324004658961_ZEBRAK-R5_snap.fits;35.8051;26531.2;30.441;0
20240324004759035_ZEBRAK-R5_snap.fits;33.0184;26504.9;38.2303;0
20240324004859110_ZEBRAK-R5_snap.fits;35.0329;26504.9;37.524;0
20240324004959185_ZEBRAK-R5_snap.fits;31.963;26462.4;40.9729;0
20240324005059259_ZEBRAK-R5_snap.fits;37.3611;26453.6;35.1067;0
20240324005159334_ZEBRAK-R5_snap.fits;33.4735;26540;22.9393;0
20240324005259409_ZEBRAK-R5_snap.fits;40.6832;26468.3;30.1501;0
20240324005359483_ZEBRAK-R5_snap.fits;39.2015;26462.4;38.1754;0
20240324005459558_ZEBRAK-R5_snap.fits;39.0709;26453.6;28.1859;0
20240324005559633_ZEBRAK-R5_snap.fits;35.5731;26526.9;29.3211;0
20240324005659707_ZEBRAK-R5_snap.fits;38.3126;26474.1;32.8341;0
20240324005759782_ZEBRAK-R5_snap.fits;37.484;26453.6;29.3866;0
20240324005859857_ZEBRAK-R5_snap.fits;31.7831;26465.3;33.198;0
20240324005959931_ZEBRAK-R5_snap.fits;31.9318;26547.4;38.1206;0
