# file name; noise; peak f.; mag.; duration
20240324050017851_ZEBRAK-R5_snap.fits;34.9749;26468.3;34.777;0
20240324050117926_ZEBRAK-R5_snap.fits;35.0369;26449.2;35.904;0
20240324050218001_ZEBRAK-R5_snap.fits;35.2694;26500.5;30.199;0
20240324050413713_ZEBRAK-R5_met.fits;32.1737;26466.8;200.351;0.341333
20240324050318075_ZEBRAK-R5_snap.fits;39.9718;26456.5;36.9948;0
20240324050420027_ZEBRAK-R5_met.fits;30.9301;26484.4;62.8479;0.170667
20240324050418150_ZEBRAK-R5_snap.fits;38.5417;26535.6;30.5384;0
20240324050518225_ZEBRAK-R5_snap.fits;35.4017;26525.4;41.1419;0
20240324050618299_ZEBRAK-R5_snap.fits;40.3371;26529.8;30.9993;0
20240324050718374_ZEBRAK-R5_snap.fits;37.5376;26494.6;30.4307;0
20240324050818449_ZEBRAK-R5_snap.fits;31.5333;26466.8;26.5394;0
20240324050918523_ZEBRAK-R5_snap.fits;38.248;26499;37.0122;0
20240324051018598_ZEBRAK-R5_snap.fits;33.4012;26547.4;32.2399;0
20240324051118673_ZEBRAK-R5_snap.fits;37.9849;26519.5;33.8323;0
20240324051218747_ZEBRAK-R5_snap.fits;32.0751;26453.6;32.6743;0
20240324051318822_ZEBRAK-R5_snap.fits;32.8087;26510.7;32.6357;0
20240324051418897_ZEBRAK-R5_snap.fits;37.3099;26535.6;22.0897;0
20240324051518971_ZEBRAK-R5_snap.fits;38.1546;26482.9;28.1949;0
20240324051636795_ZEBRAK-R5_met.fits;31.1951;26529.8;67.0957;0.170667
20240324051619046_ZEBRAK-R5_snap.fits;31.1798;26547.4;34.7406;0
20240324051719121_ZEBRAK-R5_snap.fits;36.3165;26526.9;34.684;0
20240324051819195_ZEBRAK-R5_snap.fits;34.8849;26528.3;27.8131;0
20240324051932411_ZEBRAK-R5_met.fits;35.7917;26506.3;127.525;0.170667
20240324051919270_ZEBRAK-R5_snap.fits;35.6186;26465.3;35.2097;0
20240324052019345_ZEBRAK-R5_snap.fits;32.471;26538.6;23.5553;0
20240324052119419_ZEBRAK-R5_snap.fits;34.8799;26521;25.3598;0
20240324052259771_ZEBRAK-R5_met.fits;34.3491;26522.5;69.3876;0.170667
20240324052219494_ZEBRAK-R5_snap.fits;33.2748;26537.1;32.8382;0
20240324052319569_ZEBRAK-R5_snap.fits;44.884;26518.1;34.3584;0
20240324052419643_ZEBRAK-R5_snap.fits;34.5601;26450.7;31.7794;0
20240324052519718_ZEBRAK-R5_snap.fits;41.491;26453.6;29.873;0
20240324052619793_ZEBRAK-R5_snap.fits;30.601;26475.6;33.8759;0
20240324052719867_ZEBRAK-R5_snap.fits;36.1701;26477.1;27.4393;0
20240324052819942_ZEBRAK-R5_snap.fits;30.6903;26450.7;33.8798;0
20240324052920017_ZEBRAK-R5_snap.fits;36.3703;26518.1;36.1375;0
20240324053020091_ZEBRAK-R5_snap.fits;37.3422;26477.1;31.4312;0
20240324053120166_ZEBRAK-R5_snap.fits;36.1289;26462.4;31.2981;0
20240324053220241_ZEBRAK-R5_snap.fits;35.4539;26529.8;26.117;0
20240324053320315_ZEBRAK-R5_snap.fits;31.1922;26502;45.961;0
20240324053420390_ZEBRAK-R5_snap.fits;39.2876;26532.7;25.2313;0
20240324053520465_ZEBRAK-R5_snap.fits;32.3902;26509.3;40.1058;0
20240324053620539_ZEBRAK-R5_snap.fits;36.0958;26487.3;26.4968;0
20240324053720614_ZEBRAK-R5_snap.fits;33.9438;26465.3;29.8981;0
20240324053908475_ZEBRAK-R5_met.fits;28.937;26500.5;602.617;0.512
20240324053820689_ZEBRAK-R5_snap.fits;39.9902;26481.4;35.7307;0
20240324053920763_ZEBRAK-R5_snap.fits;35.3809;26465.3;27.0323;0
20240324054020838_ZEBRAK-R5_snap.fits;35.2896;26477.1;35.3083;0
20240324054120913_ZEBRAK-R5_snap.fits;28.1723;26525.4;26.9322;0
20240324054220987_ZEBRAK-R5_snap.fits;29.0138;26506.3;35.6848;0
20240324054317478_ZEBRAK-R5_met.fits;31.0721;26503.4;86.765;0.682667
20240324054321062_ZEBRAK-R5_snap.fits;33.957;26468.3;32.7823;0
20240324054421137_ZEBRAK-R5_snap.fits;36.6499;26485.8;32.2131;0
20240324054521211_ZEBRAK-R5_snap.fits;43.3967;26534.2;37.336;0
20240324054621286_ZEBRAK-R5_snap.fits;32.4297;26521;27.3581;0
20240324054721361_ZEBRAK-R5_snap.fits;36.5103;26544.4;34.8231;0
20240324054821435_ZEBRAK-R5_snap.fits;35.4449;26469.7;42.5252;0
20240324055011515_ZEBRAK-R5_met.fits;34.1283;26515.1;134.314;0.341333
20240324054921510_ZEBRAK-R5_snap.fits;37.2714;26503.4;29.0035;0
20240324055043259_ZEBRAK-R5_met.fits;35.7708;26510.7;114.861;1.536
20240324055021585_ZEBRAK-R5_snap.fits;33.097;26493.2;30.2731;0
20240324055121659_ZEBRAK-R5_snap.fits;38.5423;26504.9;23.6693;0
20240324055221734_ZEBRAK-R5_snap.fits;31.9414;26515.1;70.8592;0
20240324055320102_ZEBRAK-R5_met.fits;36.3945;26515.1;116.647;1.19467
20240324055321809_ZEBRAK-R5_snap.fits;35.9279;26471.2;19.9622;0
20240324055421883_ZEBRAK-R5_snap.fits;33.9977;26474.1;30.9963;0
20240324055521958_ZEBRAK-R5_snap.fits;38.9331;26534.2;32.8642;0
20240324055622033_ZEBRAK-R5_snap.fits;38.1171;26502;21.7142;0
20240324055747025_ZEBRAK-R5_met.fits;32.2501;26513.7;69.7745;0.341333
20240324055722107_ZEBRAK-R5_snap.fits;35.3388;26502;24.6974;0
20240324055822182_ZEBRAK-R5_snap.fits;36.8651;26506.3;28.1473;0
20240324055922257_ZEBRAK-R5_snap.fits;41.0466;26471.2;24.3292;0
