# file name; noise; peak f.; mag.; duration
20240324130053691_ZEBRAK-R5_snap.fits;36.1351;26496.1;35.5155;0
20240324130153766_ZEBRAK-R5_snap.fits;36.7432;26488.8;47.7282;0
20240324130253841_ZEBRAK-R5_snap.fits;45.3572;26468.3;39.1013;0
20240324130353915_ZEBRAK-R5_snap.fits;45.0331;26490.2;57.1909;0
20240324130453990_ZEBRAK-R5_snap.fits;52.2498;26482.9;42.2972;0
20240324130554065_ZEBRAK-R5_snap.fits;65.1609;26532.7;57.843;0
20240324130654139_ZEBRAK-R5_snap.fits;66.0576;26481.4;52.6095;0
20240324130754214_ZEBRAK-R5_snap.fits;53.1515;26515.1;50.9074;0
20240324130854289_ZEBRAK-R5_snap.fits;55.5586;26472.7;55.159;0
20240324130954363_ZEBRAK-R5_snap.fits;67.0967;26534.2;65.3078;0
20240324131054438_ZEBRAK-R5_snap.fits;57.3205;26532.7;41.1251;0
20240324131154513_ZEBRAK-R5_snap.fits;89.5659;26485.8;55.3134;0
20240324131254587_ZEBRAK-R5_snap.fits;67.4947;26469.7;39.4244;0
20240324131434086_ZEBRAK-R5_met.fits;78.7053;26465.3;185.147;0.170667
20240324131354662_ZEBRAK-R5_snap.fits;68.9301;26528.3;61.6005;0
20240324131454737_ZEBRAK-R5_snap.fits;69.2725;26458;60.0665;0
20240324131554811_ZEBRAK-R5_snap.fits;73.6621;26468.3;69.3345;0
20240324131654886_ZEBRAK-R5_snap.fits;91.1185;26471.2;69.1933;0
20240324131754961_ZEBRAK-R5_snap.fits;92.1499;26510.7;54.8394;0
20240324131855035_ZEBRAK-R5_snap.fits;101.724;26463.9;74.7782;0
20240324131955110_ZEBRAK-R5_snap.fits;85.2755;26471.2;120.657;0
20240324132055185_ZEBRAK-R5_snap.fits;91.73;26493.2;96.026;0
20240324132155259_ZEBRAK-R5_snap.fits;108.421;26538.6;67.5424;0
20240324132255334_ZEBRAK-R5_snap.fits;122.257;26471.2;69.6054;0
20240324132355409_ZEBRAK-R5_snap.fits;96.1509;26496.1;78.8897;0
20240324132455483_ZEBRAK-R5_snap.fits;96.3735;26525.4;100.101;0
20240324132555558_ZEBRAK-R5_snap.fits;83.9354;26522.5;68.6732;0
20240324132655633_ZEBRAK-R5_snap.fits;86.0329;26465.3;92.7018;0
20240324132755707_ZEBRAK-R5_snap.fits;98.3889;26475.6;110.39;0
20240324132855782_ZEBRAK-R5_snap.fits;135.663;26450.7;111.946;0
20240324132955857_ZEBRAK-R5_snap.fits;112.061;26491.7;87.9762;0
20240324133055931_ZEBRAK-R5_snap.fits;128.242;26531.2;110.916;0
20240324133156006_ZEBRAK-R5_snap.fits;105.369;26449.2;92.8308;0
20240324133256081_ZEBRAK-R5_snap.fits;114.062;26453.6;77.5621;0
20240324133356155_ZEBRAK-R5_snap.fits;122.417;26477.1;91.4476;0
20240324133456230_ZEBRAK-R5_snap.fits;93.4737;26456.5;102.467;0
20240324133556305_ZEBRAK-R5_snap.fits;110.601;26463.9;83.3905;0
20240324133656379_ZEBRAK-R5_snap.fits;121.646;26463.9;83.2387;0
20240324133756454_ZEBRAK-R5_snap.fits;103.357;26541.5;100.224;0
20240324133856529_ZEBRAK-R5_snap.fits;121.388;26472.7;105.472;0
20240324133956603_ZEBRAK-R5_snap.fits;114.805;26534.2;75.426;0
20240324134056678_ZEBRAK-R5_snap.fits;103.351;26528.3;88.9885;0
20240324134156753_ZEBRAK-R5_snap.fits;102.705;26490.2;118.639;0
20240324134256827_ZEBRAK-R5_snap.fits;112.296;26525.4;77.0018;0
20240324134356902_ZEBRAK-R5_snap.fits;107.14;26471.2;93.4799;0
20240324134456977_ZEBRAK-R5_snap.fits;108.001;26471.2;128.785;0
20240324134557051_ZEBRAK-R5_snap.fits;92.9126;26540;93.1485;0
20240324134657126_ZEBRAK-R5_snap.fits;117.482;26528.3;100.916;0
20240324134757201_ZEBRAK-R5_snap.fits;101.912;26482.9;81.5282;0
20240324134857275_ZEBRAK-R5_snap.fits;92.7355;26525.4;91.6968;0
20240324134957350_ZEBRAK-R5_snap.fits;82.8437;26538.6;81.4187;0
20240324135057425_ZEBRAK-R5_snap.fits;95.7089;26538.6;72.4711;0
20240324135157499_ZEBRAK-R5_snap.fits;89.42;26468.3;73.0883;0
20240324135257574_ZEBRAK-R5_snap.fits;74.0595;26523.9;60.7211;0
20240324135357649_ZEBRAK-R5_snap.fits;82.3296;26462.4;75.6075;0
20240324135457723_ZEBRAK-R5_snap.fits;70.2005;26528.3;58.6661;0
20240324135557798_ZEBRAK-R5_snap.fits;78.2923;26487.3;69.839;0
20240324135657873_ZEBRAK-R5_snap.fits;78.4758;26494.6;73.7139;0
20240324135757947_ZEBRAK-R5_snap.fits;64.4834;26522.5;73.8333;0
20240324135858022_ZEBRAK-R5_snap.fits;79.9332;26453.6;69.1332;0
20240324135958097_ZEBRAK-R5_snap.fits;79.7961;26518.1;65.79;0
