#timestamp,LO_Frequency,Hit,StdDev 
1711321215.8,286047001.9,N
1711321235.6,286046999.7,N
1711321255.4,286046999.7,N
1711321275.3,286047000.3,N
1711321295.1,286046999.9,N
1711321315.9,286047002.7,N
1711321335.7,286046999.7,N
1711321355.5,286047002.5,N
1711321375.4,286047002.2,N
1711321395.2,286047002.6,N
1711321415.0,286047002.6,N
1711321416.0,286047002.6,N
1711321435.8,286047002.3,N
1711321455.6,286047001.9,N
1711321475.5,286047001.7,N
1711321495.3,286047003.9,Y
1711321515.1,286047001.3,P
1711321535.9,286047001.9,P
1711321555.7,286047002.2,P
1711321575.6,286047002.8,Y
1711321595.4,286047000.9,P
1711321615.2,286046998.6,P
1711321635.1,286047000.8,N
1711321636.0,286047000.8,N
1711321655.8,286046998.2,N
1711321675.7,286046998.4,N
1711321695.5,286046999.2,N
1711321715.3,286046998.5,N
1711321735.2,286047000.7,N
1711321755.0,286047002.4,N
1711321755.9,286047002.4,N
1711321775.7,286047000.0,N
1711321795.6,286047002.6,N
1711321815.4,286047002.3,N
1711321835.3,286047000.3,N
1711321855.1,286047001.2,N
1711321856.0,286047001.2,N
1711321875.8,286047000.7,N
1711321895.7,286047002.0,N
1711321915.5,286047002.0,N
1711321935.3,286047002.6,N
1711321955.2,286046999.9,N
1711321975.0,286047002.4,N
1711321975.9,286047002.4,N
1711321995.8,286047000.3,N
1711322015.6,286047001.1,N
1711322035.4,286047000.9,N
1711322055.3,286047000.1,N
1711322075.1,286047001.0,N
1711322095.9,286047000.2,N
1711322115.7,286047000.5,N
1711322135.5,286047001.0,N
1711322155.4,286047000.9,N
1711322175.2,286047000.5,N
1711322195.0,286047000.2,N
1711322195.9,286047000.2,N
1711322215.8,286047000.7,N
1711322235.6,286046999.8,N
1711322255.5,286047001.2,N
1711322275.3,286047001.1,N
1711322295.1,286047000.5,N
1711322315.9,286046999.9,N
1711322335.7,286047000.5,N
1711322355.5,286047001.0,N
1711322375.4,286047000.0,N
1711322395.2,286047001.5,N
1711322415.1,286046999.7,N
1711322416.0,286046999.7,N
1711322435.8,286047000.5,N
1711322455.6,286046998.3,N
1711322475.5,286046998.2,N
1711322495.3,286046998.4,N
1711322515.1,286047000.7,N
1711322535.9,286046998.6,N
1711322555.7,286047000.9,N
1711322575.6,286047000.2,N
1711322595.4,286047002.5,N
1711322615.2,286046999.9,N
1711322635.1,286047002.3,N
1711322636.0,286047002.3,N
1711322655.8,286047000.8,N
1711322675.6,286047000.5,N
1711322695.5,286046999.7,N
1711322715.3,286047000.8,N
1711322735.2,286047000.2,N
1711322755.9,286047002.1,N
1711322775.7,286046999.8,N
1711322795.6,286047000.4,N
1711322815.4,286047002.5,N
1711322835.2,286047002.8,N
1711322855.1,286047000.6,N
1711322856.0,286047000.6,N
1711322875.8,286047000.0,N
1711322895.7,286047002.5,N
1711322915.5,286047002.3,N
1711322935.3,286047001.3,N
1711322955.2,286047004.4,Y
1711322975.0,286047002.5,P
1711322975.9,286047002.5,N
1711322995.8,286047002.6,N
1711323015.6,286047002.2,N
1711323035.4,286047000.4,N
1711323055.3,286047000.2,N
1711323075.1,286046999.8,N
1711323095.8,286047000.2,N
1711323115.7,286047002.4,N
1711323135.5,286047002.8,N
1711323155.4,286047000.1,N
1711323175.2,286047002.5,N
1711323195.0,286046999.7,N
1711323195.9,286046999.7,N
1711323215.8,286047002.1,N
1711323235.6,286047004.2,Y
1711323255.4,286047000.3,P
1711323275.3,286046998.1,P
1711323295.1,286047000.3,N
1711323315.9,286047000.0,N
1711323335.7,286047002.5,N
1711323355.5,286047001.6,N
1711323375.4,286046999.9,N
1711323395.2,286046999.8,N
1711323415.0,286047000.0,N
1711323416.0,286047000.0,N
1711323435.8,286047000.1,N
1711323455.6,286046999.7,N
1711323475.5,286047002.6,N
1711323495.3,286047002.7,N
1711323515.1,286046999.9,N
1711323535.9,286047000.2,N
1711323555.7,286046999.7,N
1711323575.6,286046998.4,N
1711323595.4,286047000.9,N
1711323615.2,286047000.1,N
1711323635.1,286047000.4,N
1711323636.0,286047000.4,N
1711323655.8,286047002.2,N
1711323675.6,286047000.2,N
1711323695.5,286046999.7,N
1711323715.3,286046999.7,N
1711323735.2,286047002.3,N
1711323755.9,286046999.8,N
1711323775.7,286047000.1,N
1711323795.6,286682705.7,Y
1711323815.4,286047001.6,P
1711323835.3,286047004.3,P
1711323855.1,286047001.3,N
1711323856.0,286047001.3,N
1711323875.8,286047001.4,N
1711323895.7,286047002.5,N
1711323915.5,286046999.7,N
1711323935.3,286047000.4,N
1711323955.2,286047001.0,N
1711323975.0,286047011.9,Y
1711323975.9,286046999.9,P
1711323995.8,286046998.2,N
1711324015.6,286046998.9,N
1711324035.4,286046998.2,N
1711324055.3,286046998.8,N
1711324075.1,286047001.0,N
1711324095.8,286046999.9,N
1711324115.7,286047002.7,N
1711324135.5,286046999.9,N
1711324155.4,286047000.1,N
1711324175.2,286047002.3,N
1711324195.0,286047000.5,N
1711324195.9,286047000.5,N
1711324215.8,286047000.3,N
1711324235.6,286046999.9,N
1711324255.5,286047000.8,N
1711324275.3,286047001.1,N
1711324295.1,286046998.8,N
1711324315.9,286047001.0,N
1711324335.7,286046998.6,N
1711324355.5,286046998.8,N
1711324375.4,286046998.1,N
1711324395.2,286047001.1,N
1711324415.1,286047001.2,N
1711324416.0,286047001.2,N
1711324435.8,286047000.8,N
1711324455.6,286047000.4,N
1711324475.5,286047000.8,N
1711324495.3,286047000.1,N
1711324515.1,286047000.8,N
1711324535.9,286047000.5,N
1711324555.7,286047002.7,N
1711324575.6,286047001.9,N
1711324595.4,286047002.1,N
1711324615.2,286047002.0,N
1711324635.1,286047002.1,N
1711324636.0,286047002.1,N
1711324655.8,286047002.3,N
1711324675.7,286047002.8,N
1711324695.5,286047002.2,N
1711324715.3,286047001.9,N
1711324735.2,286047002.6,N
1711324755.9,286046999.9,N
1711324775.7,286047002.4,N
1711324795.6,286047002.7,N
