# file name; noise; peak f.; mag.; duration
20240324150002577_ZEBRAK-R5_snap.fits;79.5244;26544.4;70.7385;0
20240324150102651_ZEBRAK-R5_snap.fits;79.5427;26499;70.9767;0
20240324150202726_ZEBRAK-R5_snap.fits;62.7808;26529.8;56.8863;0
20240324150302801_ZEBRAK-R5_snap.fits;70.7789;26466.8;69.3544;0
20240324150402875_ZEBRAK-R5_snap.fits;80.1701;26515.1;71.9458;0
20240324150502950_ZEBRAK-R5_snap.fits;65.637;26458;47.9769;0
20240324150603025_ZEBRAK-R5_snap.fits;63.6293;26510.7;60.4148;0
20240324150703099_ZEBRAK-R5_snap.fits;74.5593;26538.6;53.9122;0
20240324150803174_ZEBRAK-R5_snap.fits;71.3138;26547.4;75.7386;0
20240324150903249_ZEBRAK-R5_snap.fits;62.8417;26458;71.2746;0
20240324151003323_ZEBRAK-R5_snap.fits;64.2291;26484.4;42.6536;0
20240324151103398_ZEBRAK-R5_snap.fits;56.3041;26545.9;63.9329;0
20240324151203473_ZEBRAK-R5_snap.fits;69.7632;26544.4;56.2142;0
20240324151303547_ZEBRAK-R5_snap.fits;59.614;26526.9;59.2626;0
20240324151403622_ZEBRAK-R5_snap.fits;69.6921;26490.2;57.596;0
20240324151503697_ZEBRAK-R5_snap.fits;70.1509;26525.4;62.4438;0
20240324151603771_ZEBRAK-R5_snap.fits;73.1207;26547.4;58.6284;0
20240324151703846_ZEBRAK-R5_snap.fits;67.973;26487.3;47.7405;0
20240324151803921_ZEBRAK-R5_snap.fits;63.7689;26491.7;59.7446;0
20240324151903995_ZEBRAK-R5_snap.fits;77.4388;26510.7;63.1414;0
20240324152004070_ZEBRAK-R5_snap.fits;73.1346;26475.6;67.635;0
20240324152104145_ZEBRAK-R5_snap.fits;70.0597;26481.4;60.9618;0
20240324152204219_ZEBRAK-R5_snap.fits;72.4064;26449.2;60.1022;0
20240324152304294_ZEBRAK-R5_snap.fits;78.1172;26484.4;54.4079;0
20240324152404369_ZEBRAK-R5_snap.fits;83.5393;26496.1;68.6916;0
20240324152504443_ZEBRAK-R5_snap.fits;70.3272;26526.9;65.1187;0
20240324152604518_ZEBRAK-R5_snap.fits;69.3254;26493.2;65.9126;0
20240324152704593_ZEBRAK-R5_snap.fits;71.9803;26480;68.6345;0
20240324152804667_ZEBRAK-R5_snap.fits;72.6976;26503.4;57.5493;0
20240324152904742_ZEBRAK-R5_snap.fits;70.7181;26532.7;81.4873;0
20240324153004817_ZEBRAK-R5_snap.fits;74.1696;26510.7;65.8493;0
20240324153104891_ZEBRAK-R5_snap.fits;62.8529;26450.7;56.0788;0
20240324153204966_ZEBRAK-R5_snap.fits;76.5432;26532.7;68.1823;0
20240324153305041_ZEBRAK-R5_snap.fits;65.3367;26503.4;66.3768;0
20240324153405115_ZEBRAK-R5_snap.fits;65.203;26475.6;79.4465;0
20240324153505190_ZEBRAK-R5_snap.fits;73.2427;26484.4;64.6596;0
20240324153605265_ZEBRAK-R5_snap.fits;75.3498;26540;52.1719;0
20240324153705339_ZEBRAK-R5_snap.fits;68.2709;26469.7;60.2077;0
20240324153805414_ZEBRAK-R5_snap.fits;68.0318;26460.9;79.9668;0
20240324153905489_ZEBRAK-R5_snap.fits;76.6014;26471.2;64.8771;0
20240324154005563_ZEBRAK-R5_snap.fits;72.5823;26531.2;83.0532;0
20240324154105638_ZEBRAK-R5_snap.fits;79.6264;26475.6;84.2343;0
20240324154205713_ZEBRAK-R5_snap.fits;84.7734;26465.3;71.2037;0
20240324154305787_ZEBRAK-R5_snap.fits;77.0092;26477.1;52.1781;0
20240324154405862_ZEBRAK-R5_snap.fits;88.7631;26513.7;79.1288;0
20240324154505937_ZEBRAK-R5_snap.fits;87.1539;26490.2;56.8764;0
20240324154606011_ZEBRAK-R5_snap.fits;79.2135;26525.4;67.0198;0
20240324154706086_ZEBRAK-R5_snap.fits;85.8233;26534.2;77.7118;0
20240324154806161_ZEBRAK-R5_snap.fits;83.2704;26496.1;66.7485;0
20240324154906235_ZEBRAK-R5_snap.fits;73.5778;26507.8;61.6716;0
20240324155006310_ZEBRAK-R5_snap.fits;76.7436;26523.9;65.4066;0
20240324155106385_ZEBRAK-R5_snap.fits;78.1831;26516.6;74.9819;0
20240324155206459_ZEBRAK-R5_snap.fits;78.7524;26468.3;77.8418;0
20240324155306534_ZEBRAK-R5_snap.fits;78.8996;26510.7;52.735;0
20240324155406609_ZEBRAK-R5_snap.fits;76.0176;26449.2;63.4812;0
20240324155506683_ZEBRAK-R5_snap.fits;82.1012;26458;77.1597;0
20240324155606758_ZEBRAK-R5_snap.fits;62.9719;26544.4;89.7001;0
20240324155706833_ZEBRAK-R5_snap.fits;85.954;26512.2;92.2334;0
20240324155806907_ZEBRAK-R5_snap.fits;80.1557;26543;73.925;0
20240324155906982_ZEBRAK-R5_snap.fits;81.7426;26472.7;59.0637;0
