# file name; noise; peak f.; mag.; duration
20240324090035771_ZEBRAK-R5_snap.fits;37.1639;26472.7;41.727;0
20240324090135846_ZEBRAK-R5_snap.fits;36.7214;26532.7;39.3083;0
20240324090330193_ZEBRAK-R5_met.fits;39.6935;26487.3;93.7589;0.341333
20240324090235921_ZEBRAK-R5_snap.fits;38.2276;26541.5;35.1118;0
20240324090335995_ZEBRAK-R5_snap.fits;34.5809;26496.1;39.1098;0
20240324090436070_ZEBRAK-R5_snap.fits;40.2819;26463.9;36.4702;0
20240324090536145_ZEBRAK-R5_snap.fits;34.6298;26534.2;32.0049;0
20240324090655505_ZEBRAK-R5_met.fits;30.1428;26496.1;62.0439;0.170667
20240324090636219_ZEBRAK-R5_snap.fits;35.9379;26518.1;30.7691;0
20240324090736294_ZEBRAK-R5_snap.fits;48.3521;26519.5;35.3156;0
20240324090836369_ZEBRAK-R5_snap.fits;43.2573;26516.6;30.8206;0
20240324090936443_ZEBRAK-R5_snap.fits;38.308;26521;28.7667;0
20240324091036518_ZEBRAK-R5_snap.fits;41.2612;26478.5;24.4468;0
20240324091136593_ZEBRAK-R5_snap.fits;43.3016;26545.9;28.7276;0
20240324091236667_ZEBRAK-R5_snap.fits;36.329;26499;32.2029;0
20240324091344251_ZEBRAK-R5_met.fits;44.5765;26503.4;165.8;0.170667
20240324091336742_ZEBRAK-R5_snap.fits;40.7716;26475.6;37.3719;0
20240324091436817_ZEBRAK-R5_snap.fits;36.6793;26449.2;38.279;0
20240324091536891_ZEBRAK-R5_snap.fits;42.0763;26491.7;33.6154;0
20240324091636966_ZEBRAK-R5_snap.fits;33.5299;26537.1;41.0764;0
20240324091737041_ZEBRAK-R5_snap.fits;39.1801;26528.3;29.3086;0
20240324091837115_ZEBRAK-R5_snap.fits;37.1044;26481.4;39.6136;0
20240324091937190_ZEBRAK-R5_snap.fits;36.6868;26510.7;35.9523;0
20240324092037265_ZEBRAK-R5_snap.fits;36.8905;26509.3;52.0476;0
20240324092137339_ZEBRAK-R5_snap.fits;37.3699;26515.1;37.3525;0
20240324092237414_ZEBRAK-R5_snap.fits;31.1367;26491.7;42.3546;0
20240324092337489_ZEBRAK-R5_snap.fits;32.8304;26474.1;28.3668;0
20240324092437563_ZEBRAK-R5_snap.fits;39.5165;26453.6;28.5193;0
20240324092537638_ZEBRAK-R5_snap.fits;39.4145;26469.7;31.5731;0
20240324092637713_ZEBRAK-R5_snap.fits;38.7459;26521;30.934;0
20240324092735398_ZEBRAK-R5_met.fits;33.6012;26466.8;80.329;0.170667
20240324092737787_ZEBRAK-R5_snap.fits;40.506;26478.5;34.9837;0
20240324092837862_ZEBRAK-R5_snap.fits;37.2791;26484.4;34.4899;0
20240324092937937_ZEBRAK-R5_snap.fits;38.6364;26540;31.045;0
20240324093038011_ZEBRAK-R5_snap.fits;34.2507;26547.4;28.1324;0
20240324093138086_ZEBRAK-R5_snap.fits;33.1031;26534.2;35.0398;0
20240324093238161_ZEBRAK-R5_snap.fits;31.9218;26496.1;34.8131;0
20240324093338235_ZEBRAK-R5_snap.fits;41.7626;26481.4;29.5674;0
20240324093438310_ZEBRAK-R5_snap.fits;42.9336;26516.6;33.6931;0
20240324093538385_ZEBRAK-R5_snap.fits;36.3136;26494.6;35.4893;0
20240324093638459_ZEBRAK-R5_snap.fits;42.9578;26528.3;31.8937;0
20240324093738534_ZEBRAK-R5_snap.fits;38.4601;26488.8;32.8395;0
20240324093907963_ZEBRAK-R5_met.fits;30.2138;26487.3;102.461;1.024
20240324093838609_ZEBRAK-R5_snap.fits;35.5227;26540;31.1603;0
20240324093938683_ZEBRAK-R5_snap.fits;39.061;26487.3;34.7273;0
20240324094038758_ZEBRAK-R5_snap.fits;39.5887;26523.9;31.5433;0
20240324094138833_ZEBRAK-R5_snap.fits;35.159;26463.9;34.5569;0
20240324094330619_ZEBRAK-R5_met.fits;36.1331;26481.4;272.044;0.682667
20240324094238907_ZEBRAK-R5_snap.fits;39.4905;26516.6;62.0663;0
20240324094337617_ZEBRAK-R5_met.fits;31.3125;26518.1;104.073;0.170667
20240324094338982_ZEBRAK-R5_snap.fits;34.548;26540;39.856;0
20240324094439057_ZEBRAK-R5_snap.fits;32.7357;26487.3;31.8634;0
20240324094539131_ZEBRAK-R5_snap.fits;31.0496;26468.3;31.7285;0
20240324094639206_ZEBRAK-R5_snap.fits;37.8193;26465.3;33.2595;0
20240324094739281_ZEBRAK-R5_snap.fits;34.1554;26532.7;37.6541;0
20240324094844987_ZEBRAK-R5_met.fits;32.183;26503.4;104.841;0.512
20240324094839355_ZEBRAK-R5_snap.fits;34.1705;26491.7;37.8354;0
20240324095031995_ZEBRAK-R5_met.fits;34.6822;26494.6;848.372;1.87733
20240324094939430_ZEBRAK-R5_snap.fits;35.2161;26500.5;28.7649;0
20240324095039505_ZEBRAK-R5_snap.fits;37.5758;26468.3;26.0098;0
20240324095139579_ZEBRAK-R5_snap.fits;35.7805;26509.3;33.9807;0
20240324095239654_ZEBRAK-R5_snap.fits;32.2184;26496.1;37.0219;0
20240324095339729_ZEBRAK-R5_snap.fits;40.7246;26491.7;33.4143;0
20240324095439803_ZEBRAK-R5_snap.fits;36.2848;26521;32.8421;0
20240324095539878_ZEBRAK-R5_snap.fits;34.3;26496.1;25.6915;0
20240324095639953_ZEBRAK-R5_snap.fits;32.4539;26465.3;25.3404;0
20240324095740027_ZEBRAK-R5_snap.fits;33.1061;26490.2;32.9501;0
20240324095840102_ZEBRAK-R5_snap.fits;33.1374;26463.9;32.5193;0
20240324095940177_ZEBRAK-R5_snap.fits;43.9957;26507.8;42.1945;0
