# file name; noise; peak f.; mag.; duration
20181031170015533_NACHODSKO-R5_snap.fits;18.3119;26485.8;26.5582;0
20181031170115607_NACHODSKO-R5_snap.fits;25.7651;26455.1;22.1032;0
20181031170215682_NACHODSKO-R5_snap.fits;22.3862;26481.4;18.8089;0
20181031170315757_NACHODSKO-R5_snap.fits;24.6766;26468.3;22.1983;0
20181031170415831_NACHODSKO-R5_snap.fits;25.4002;26487.3;19.8034;0
20181031170515906_NACHODSKO-R5_snap.fits;22.6773;26543;20.2269;0
20181031170615981_NACHODSKO-R5_snap.fits;21.471;26458;24.0216;0
20181031170716055_NACHODSKO-R5_snap.fits;22.1239;26469.7;17.0535;0
20181031170816130_NACHODSKO-R5_snap.fits;23.052;26537.1;19.8642;0
20181031170916205_NACHODSKO-R5_snap.fits;18.232;26494.6;21.001;0
20181031171016279_NACHODSKO-R5_snap.fits;27.1708;26522.5;19.705;0
20181031171116354_NACHODSKO-R5_snap.fits;23.5308;26475.6;19.4982;0
20181031171216429_NACHODSKO-R5_snap.fits;23.5437;26523.9;17.7919;0
20181031171316503_NACHODSKO-R5_snap.fits;24.5395;26516.6;20.4922;0
20181031171421357_NACHODSKO-R5_met.fits;27.0994;26485.8;88.2723;0.170667
20181031171416578_NACHODSKO-R5_snap.fits;25.8434;26469.7;21.6742;0
20181031171516653_NACHODSKO-R5_snap.fits;21.9993;26449.2;21.102;0
20181031171616727_NACHODSKO-R5_snap.fits;26.3852;26512.2;17.4937;0
20181031171716802_NACHODSKO-R5_snap.fits;24.6521;26453.6;13.6946;0
20181031171816877_NACHODSKO-R5_snap.fits;18.0493;26515.1;19.6301;0
20181031171931287_NACHODSKO-R5_met.fits;20.6144;26494.6;51.6572;0.170667
20181031171916951_NACHODSKO-R5_snap.fits;21.0939;26455.1;15.5547;0
20181031172017026_NACHODSKO-R5_snap.fits;21.8274;26449.2;19.4035;0
20181031172117101_NACHODSKO-R5_snap.fits;21.4425;26509.3;18.272;0
20181031172217175_NACHODSKO-R5_snap.fits;19.0546;26528.3;21.7151;0
20181031172317250_NACHODSKO-R5_snap.fits;24.1873;26462.4;17.3191;0
20181031172417325_NACHODSKO-R5_snap.fits;18.1315;26459.5;24.9918;0
20181031172517399_NACHODSKO-R5_snap.fits;19.9524;26534.2;18.2096;0
20181031172617474_NACHODSKO-R5_snap.fits;24.0107;26509.3;18.5179;0
20181031172717549_NACHODSKO-R5_snap.fits;29.2654;26482.9;32.6787;0
20181031172817623_NACHODSKO-R5_snap.fits;20.7055;26504.9;16.7183;0
20181031172917698_NACHODSKO-R5_snap.fits;24.2655;26540;18.0167;0
20181031173101293_NACHODSKO-R5_met.fits;26.2408;26515.1;60.3962;0.512
20181031173017773_NACHODSKO-R5_snap.fits;18.5693;26488.8;18.3286;0
20181031173117847_NACHODSKO-R5_snap.fits;22.0059;26543;23.6386;0
20181031173217922_NACHODSKO-R5_snap.fits;20.6153;26547.4;20.1014;0
20181031173317997_NACHODSKO-R5_snap.fits;18.4041;26462.4;17.3164;0
20181031173418071_NACHODSKO-R5_snap.fits;17.3294;26541.5;17.3151;0
20181031173518146_NACHODSKO-R5_snap.fits;24.2157;26547.4;16.6353;0
20181031173618221_NACHODSKO-R5_snap.fits;15.7361;26516.6;13.6674;0
20181031173718295_NACHODSKO-R5_snap.fits;18.4254;26481.4;21.6163;0
20181031173818370_NACHODSKO-R5_snap.fits;17.4695;26535.6;22.1533;0
20181031173918445_NACHODSKO-R5_snap.fits;22.3091;26471.2;18.6614;0
20181031174018519_NACHODSKO-R5_snap.fits;17.9532;26450.7;16.1211;0
20181031174200407_NACHODSKO-R5_met.fits;20.5252;26509.3;84.735;3.584
20181031174118594_NACHODSKO-R5_snap.fits;20.7745;26537.1;15.7647;0
20181031174218669_NACHODSKO-R5_snap.fits;17.9864;26500.5;20.0565;0
20181031174318743_NACHODSKO-R5_snap.fits;22.3772;26474.1;15.6191;0
20181031174418818_NACHODSKO-R5_snap.fits;19.1656;26496.1;15.5609;0
20181031174516674_NACHODSKO-R5_met.fits;20.6343;26526.9;52.2724;0.170667
20181031174518893_NACHODSKO-R5_snap.fits;18.8992;26522.5;21.8009;0
20181031174618967_NACHODSKO-R5_snap.fits;22.8057;26521;21.7368;0
20181031174719042_NACHODSKO-R5_snap.fits;21.945;26488.8;16.8374;0
20181031174819117_NACHODSKO-R5_snap.fits;19.2588;26493.2;13.3957;0
20181031174919191_NACHODSKO-R5_snap.fits;19.5019;26510.7;12.769;0
20181031175019266_NACHODSKO-R5_snap.fits;24.5722;26507.8;15.9537;0
20181031175119341_NACHODSKO-R5_snap.fits;26.8137;26547.4;26.0167;0
20181031175219415_NACHODSKO-R5_snap.fits;19.3623;26452.1;16.2085;0
20181031175405229_NACHODSKO-R5_met.fits;18.6718;26525.4;40.0125;0.170667
20181031175319490_NACHODSKO-R5_snap.fits;18.1374;26529.8;19.8276;0
20181031175419565_NACHODSKO-R5_snap.fits;22.4647;26471.2;21.055;0
20181031175519639_NACHODSKO-R5_snap.fits;21.4561;26462.4;20.4228;0
20181031175626711_NACHODSKO-R5_met.fits;20.6334;26487.3;47.2359;0.170667
20181031175619714_NACHODSKO-R5_snap.fits;21.3456;26541.5;16.8054;0
20181031175719789_NACHODSKO-R5_snap.fits;21.043;26494.6;15.6264;0
20181031175819863_NACHODSKO-R5_snap.fits;22.4088;26468.3;18.2343;0
20181031175919938_NACHODSKO-R5_snap.fits;20.5027;26452.1;21.3923;0
