# file name; noise; peak f.; mag.; duration
20181031210102637_NACHODSKO-R5_met.fits;17.896;26504.9;39.7653;0.170667
20181031210033453_NACHODSKO-R5_snap.fits;19.1116;26534.2;23.6074;0
20181031210133527_NACHODSKO-R5_snap.fits;23.1231;26493.2;24.6047;0
20181031210233602_NACHODSKO-R5_snap.fits;18.2013;26502;16.7146;0
20181031210333677_NACHODSKO-R5_snap.fits;25.1086;26477.1;20.3754;0
20181031210433751_NACHODSKO-R5_snap.fits;21.1859;26477.1;21.0007;0
20181031210533826_NACHODSKO-R5_snap.fits;20.2864;26504.9;19.9747;0
20181031210633901_NACHODSKO-R5_snap.fits;20.9804;26487.3;16.8312;0
20181031210733975_NACHODSKO-R5_snap.fits;22.3507;26478.5;15.9197;0
20181031210834050_NACHODSKO-R5_snap.fits;21.942;26453.6;16.5517;0
20181031210934125_NACHODSKO-R5_snap.fits;21.1996;26450.7;20.5702;0
20181031211034199_NACHODSKO-R5_snap.fits;19.152;26456.5;19.5673;0
20181031211134274_NACHODSKO-R5_snap.fits;22.4652;26462.4;17.6815;0
20181031211234349_NACHODSKO-R5_snap.fits;19.0396;26526.9;18.818;0
20181031211334423_NACHODSKO-R5_snap.fits;19.4275;26453.6;16.7049;0
20181031211434498_NACHODSKO-R5_snap.fits;21.8705;26465.3;19.2987;0
20181031211534573_NACHODSKO-R5_snap.fits;19.9843;26541.5;17.295;0
20181031211634647_NACHODSKO-R5_snap.fits;25.343;26478.5;19.8176;0
20181031211734722_NACHODSKO-R5_snap.fits;20.2627;26541.5;20.4075;0
20181031211834797_NACHODSKO-R5_snap.fits;17.8078;26477.1;14.3912;0
20181031211934871_NACHODSKO-R5_snap.fits;23.372;26523.9;13.4188;0
20181031212034946_NACHODSKO-R5_snap.fits;24.5199;26499;22.8705;0
20181031212135021_NACHODSKO-R5_snap.fits;26.6593;26478.5;20.1155;0
20181031212235949_NACHODSKO-R5_met.fits;21.5139;26475.6;49.7113;0.170667
20181031212235095_NACHODSKO-R5_snap.fits;24.4151;26478.5;16.6253;0
20181031212339095_NACHODSKO-R5_met.fits;21.3913;26500.5;126.243;0.341333
20181031212335170_NACHODSKO-R5_snap.fits;21.464;26516.6;17.8693;0
20181031212435245_NACHODSKO-R5_snap.fits;20.3468;26543;17.9953;0
20181031212535319_NACHODSKO-R5_snap.fits;20.1484;26484.4;18.3339;0
20181031212635394_NACHODSKO-R5_snap.fits;20.5947;26496.1;19.1034;0
20181031212735469_NACHODSKO-R5_snap.fits;21.1668;26515.1;16.0159;0
20181031212835543_NACHODSKO-R5_snap.fits;19.0933;26502;23.1649;0
20181031212935618_NACHODSKO-R5_snap.fits;19.7902;26503.4;21.5372;0
20181031213035693_NACHODSKO-R5_snap.fits;16.9225;26500.5;16.4596;0
20181031213135767_NACHODSKO-R5_snap.fits;19.8755;26526.9;12.7602;0
20181031213235842_NACHODSKO-R5_snap.fits;21.3221;26532.7;22.3925;0
20181031213335917_NACHODSKO-R5_snap.fits;24.2267;26540;21.0813;0
20181031213435991_NACHODSKO-R5_snap.fits;18.3342;26518.1;19.2299;0
20181031213536066_NACHODSKO-R5_snap.fits;21.0804;26481.4;20.8439;0
20181031213636141_NACHODSKO-R5_snap.fits;18.7265;26465.3;19.27;0
20181031213736215_NACHODSKO-R5_snap.fits;21.5907;26538.6;12.7495;0
20181031213836290_NACHODSKO-R5_snap.fits;20.1723;26465.3;22.731;0
20181031213936365_NACHODSKO-R5_snap.fits;22.5726;26496.1;17.665;0
20181031214119277_NACHODSKO-R5_met.fits;17.673;26500.5;42.0051;0.512
20181031214036439_NACHODSKO-R5_snap.fits;21.2438;26460.9;17.0647;0
20181031214136514_NACHODSKO-R5_snap.fits;21.3812;26468.3;22.6256;0
20181031214236589_NACHODSKO-R5_snap.fits;19.8794;26478.5;19.1095;0
20181031214336663_NACHODSKO-R5_snap.fits;21.046;26499;19.514;0
20181031214436738_NACHODSKO-R5_snap.fits;23.5454;26516.6;20.7451;0
20181031214536813_NACHODSKO-R5_snap.fits;21.3932;26515.1;17.8614;0
20181031214636887_NACHODSKO-R5_snap.fits;20.9373;26460.9;15.8967;0
20181031214736962_NACHODSKO-R5_snap.fits;21.6808;26465.3;16.4017;0
20181031214837037_NACHODSKO-R5_snap.fits;23.5772;26471.2;18.5253;0
20181031214937111_NACHODSKO-R5_snap.fits;21.2282;26484.4;23.557;0
20181031215037186_NACHODSKO-R5_snap.fits;23.2193;26487.3;19.2351;0
20181031215137261_NACHODSKO-R5_snap.fits;18.9133;26496.1;19.7251;0
20181031215237335_NACHODSKO-R5_snap.fits;18.522;26472.7;20.5301;0
20181031215337410_NACHODSKO-R5_snap.fits;19.6437;26453.6;18.6456;0
20181031215437485_NACHODSKO-R5_snap.fits;22.4336;26535.6;20.1008;0
20181031215554285_NACHODSKO-R5_met.fits;20.553;26510.7;42.0057;0.170667
20181031215537559_NACHODSKO-R5_snap.fits;24.7462;26478.5;15.2415;0
20181031215637634_NACHODSKO-R5_snap.fits;24.9848;26493.2;29.9151;0
20181031215735661_NACHODSKO-R5_met.fits;16.3702;26509.3;211.917;0.341333
20181031215737709_NACHODSKO-R5_snap.fits;20.7726;26471.2;16.1488;0
20181031215837783_NACHODSKO-R5_snap.fits;24.2339;26488.8;19.1676;0
20181031215937858_NACHODSKO-R5_snap.fits;21.8531;26510.7;18.7218;0
