# file name; noise; peak f.; mag.; duration
20181031060026327_NACHODSKO-R5_snap.fits;23.962;26537.1;19.305;0
20181031060126402_NACHODSKO-R5_snap.fits;25.639;26547.4;14.8089;0
20181031060226477_NACHODSKO-R5_snap.fits;21.5383;26537.1;18.5071;0
20181031060349762_NACHODSKO-R5_met.fits;22.3144;26510.7;89.7334;0.170667
20181031060326551_NACHODSKO-R5_snap.fits;21.9312;26512.2;17.5105;0
20181031060506050_NACHODSKO-R5_met.fits;24.9397;26512.2;75.2788;0.170667
20181031060426626_NACHODSKO-R5_snap.fits;23.4781;26537.1;21.7581;0
20181031060559639_NACHODSKO-R5_met.fits;24.6037;26532.7;91.5514;0.170667
20181031060526701_NACHODSKO-R5_snap.fits;17.1606;26466.8;17.5462;0
20181031060628653_NACHODSKO-R5_met.fits;20.4485;26509.3;53.4303;0.170667
20181031060626775_NACHODSKO-R5_snap.fits;21.1064;26529.8;20.0477;0
20181031060726850_NACHODSKO-R5_snap.fits;23.4791;26503.4;16.9243;0
20181031060859181_NACHODSKO-R5_met.fits;21.7127;26468.3;50.4609;0.170667
20181031060826925_NACHODSKO-R5_snap.fits;24.0935;26468.3;23.0719;0
20181031061018199_NACHODSKO-R5_met.fits;18.6243;26519.5;46.6852;0.341333
20181031060926999_NACHODSKO-R5_snap.fits;22.1365;26471.2;17.5289;0
20181031061027074_NACHODSKO-R5_snap.fits;19.0051;26540;16.3916;0
20181031061127149_NACHODSKO-R5_snap.fits;23.9282;26478.5;17.8959;0
20181031061227223_NACHODSKO-R5_snap.fits;23.9089;26496.1;16.5708;0
20181031061327298_NACHODSKO-R5_snap.fits;21.9259;26518.1;20.6976;0
20181031061427373_NACHODSKO-R5_snap.fits;23.1165;26462.4;15.4517;0
20181031061527447_NACHODSKO-R5_snap.fits;21.0733;26481.4;22.4449;0
20181031061627522_NACHODSKO-R5_snap.fits;23.3397;26535.6;16.9631;0
20181031061727597_NACHODSKO-R5_snap.fits;26.2167;26458;20.9607;0
20181031061827671_NACHODSKO-R5_snap.fits;23.4852;26484.4;17.0677;0
20181031061927746_NACHODSKO-R5_snap.fits;32.9785;26488.8;22.6668;0
20181031062027821_NACHODSKO-R5_snap.fits;30.367;26538.6;21.8553;0
20181031062127895_NACHODSKO-R5_snap.fits;29.3509;26531.2;23.5886;0
20181031062302103_NACHODSKO-R5_met.fits;26.3831;26507.8;83.5258;0.170667
20181031062309954_NACHODSKO-R5_met.fits;24.61;26503.4;51.8399;0.341333
20181031062227970_NACHODSKO-R5_snap.fits;27.0288;26503.4;18.5032;0
20181031062328045_NACHODSKO-R5_snap.fits;34.8098;26496.1;21.4248;0
20181031062428119_NACHODSKO-R5_snap.fits;32.093;26513.7;22.8839;0
20181031062528194_NACHODSKO-R5_snap.fits;23.3495;26509.3;24.5355;0
20181031062628269_NACHODSKO-R5_snap.fits;28.8059;26485.8;24.7752;0
20181031062800429_NACHODSKO-R5_met.fits;27.5848;26490.2;61.7851;0.170667
20181031062728343_NACHODSKO-R5_snap.fits;32.5475;26509.3;26.9869;0
20181031062828418_NACHODSKO-R5_snap.fits;32.5743;26485.8;30.9512;0
20181031062928493_NACHODSKO-R5_snap.fits;27.3751;26531.2;28.043;0
20181031063028567_NACHODSKO-R5_snap.fits;21.671;26523.9;17.9899;0
20181031063128642_NACHODSKO-R5_snap.fits;31.5389;26525.4;27.3093;0
20181031063257218_NACHODSKO-R5_met.fits;39.8657;26503.4;108.778;0.170667
20181031063228717_NACHODSKO-R5_snap.fits;30.1196;26521;20.404;0
20181031063328791_NACHODSKO-R5_snap.fits;26.7423;26493.2;22.2617;0
20181031063428866_NACHODSKO-R5_snap.fits;23.9549;26462.4;21.7333;0
20181031063528941_NACHODSKO-R5_snap.fits;31.0459;26465.3;24.0953;0
20181031063629015_NACHODSKO-R5_snap.fits;26.7097;26544.4;26.3474;0
20181031063729090_NACHODSKO-R5_snap.fits;30.9273;26480;21.7355;0
20181031063900738_NACHODSKO-R5_met.fits;26.1817;26537.1;85.8352;0.170667
20181031063829165_NACHODSKO-R5_snap.fits;25.2597;26534.2;25.1279;0
20181031063929239_NACHODSKO-R5_snap.fits;35.5274;26502;24.3446;0
20181031064029314_NACHODSKO-R5_snap.fits;24.9793;26506.3;24.1748;0
20181031064129389_NACHODSKO-R5_snap.fits;28.554;26519.5;24.7553;0
20181031064229463_NACHODSKO-R5_snap.fits;29.2518;26459.5;23.3382;0
20181031064345069_NACHODSKO-R5_met.fits;28.1425;26506.3;180.077;0.341333
20181031064329538_NACHODSKO-R5_snap.fits;27.0924;26491.7;34.4309;0
20181031064509719_NACHODSKO-R5_met.fits;29.7629;26491.7;67.6799;0.170667
20181031064429613_NACHODSKO-R5_snap.fits;27.2986;26487.3;23.1022;0
20181031064529687_NACHODSKO-R5_snap.fits;31.5486;26472.7;20.4985;0
20181031064629762_NACHODSKO-R5_snap.fits;33.4793;26544.4;26.1243;0
20181031064729837_NACHODSKO-R5_snap.fits;33.2587;26455.1;28.4829;0
20181031064829911_NACHODSKO-R5_snap.fits;28.3023;26482.9;27.9522;0
20181031064929986_NACHODSKO-R5_snap.fits;34.2284;26481.4;20.6517;0
20181031065030061_NACHODSKO-R5_snap.fits;32.8114;26502;24.9695;0
20181031065130135_NACHODSKO-R5_snap.fits;30.9039;26484.4;30.0542;0
20181031065230210_NACHODSKO-R5_snap.fits;30.1808;26521;19.6301;0
20181031065330285_NACHODSKO-R5_snap.fits;33.7925;26497.6;30.3925;0
20181031065430359_NACHODSKO-R5_snap.fits;35.9864;26455.1;26.318;0
20181031065530434_NACHODSKO-R5_snap.fits;27.8378;26471.2;38.162;0
20181031065630509_NACHODSKO-R5_snap.fits;33.0834;26471.2;26.3359;0
20181031065803351_NACHODSKO-R5_met.fits;34.9801;26523.9;120.847;0.170667
20181031065808642_NACHODSKO-R5_met.fits;30.3321;26534.2;108.802;0.341333
20181031065730583_NACHODSKO-R5_snap.fits;32.9435;26482.9;21.8628;0
20181031065830658_NACHODSKO-R5_snap.fits;29.7289;26528.3;29.7374;0
20181031065930733_NACHODSKO-R5_snap.fits;30.7104;26458;26.2955;0
