# file name; noise; peak f.; mag.; duration
20181031120106349_NACHODSKO-R5_met.fits;31.6765;26485.8;63.6205;0.170667
20181031120117101_NACHODSKO-R5_met.fits;31.4052;26499;66.8049;0.170667
20181031120053207_NACHODSKO-R5_snap.fits;31.9852;26449.2;25.5734;0
20181031120153282_NACHODSKO-R5_snap.fits;33.7384;26487.3;23.6508;0
20181031120253357_NACHODSKO-R5_snap.fits;30.7161;26487.3;23.5621;0
20181031120353431_NACHODSKO-R5_snap.fits;27.1631;26482.9;30.8374;0
20181031120453506_NACHODSKO-R5_snap.fits;30.5492;26452.1;29.9861;0
20181031120553581_NACHODSKO-R5_snap.fits;26.2168;26504.9;27.3751;0
20181031120653655_NACHODSKO-R5_snap.fits;34.9799;26503.4;36.1179;0
20181031120753730_NACHODSKO-R5_snap.fits;30.5409;26478.5;35.6418;0
20181031120853805_NACHODSKO-R5_snap.fits;36.3365;26450.7;22.3334;0
20181031121019821_NACHODSKO-R5_met.fits;28.7547;26506.3;71.2878;1.19467
20181031120953879_NACHODSKO-R5_snap.fits;29.3365;26531.2;21.7842;0
20181031121053954_NACHODSKO-R5_snap.fits;28.186;26472.7;23.7153;0
20181031121205122_NACHODSKO-R5_met.fits;24.6821;26503.4;56.0208;0.341333
20181031121154029_NACHODSKO-R5_snap.fits;25.4517;26481.4;27.6113;0
20181031121254103_NACHODSKO-R5_snap.fits;38.6883;26485.8;25.1073;0
20181031121354178_NACHODSKO-R5_snap.fits;31.294;26504.9;22.2461;0
20181031121454253_NACHODSKO-R5_snap.fits;31.2185;26456.5;31.9489;0
20181031121554327_NACHODSKO-R5_snap.fits;31.2699;26450.7;28.2126;0
20181031121654402_NACHODSKO-R5_snap.fits;32.305;26507.8;33.2193;0
20181031121754477_NACHODSKO-R5_snap.fits;34.6965;26519.5;30.6284;0
20181031121854551_NACHODSKO-R5_snap.fits;33.3125;26456.5;21.1019;0
20181031121954626_NACHODSKO-R5_snap.fits;32.8796;26494.6;21.9479;0
20181031122054701_NACHODSKO-R5_snap.fits;30.5261;26460.9;23.6194;0
20181031122154775_NACHODSKO-R5_snap.fits;25.7525;26458;27.1572;0
20181031122254850_NACHODSKO-R5_snap.fits;23.5777;26535.6;35.0098;0
20181031122354925_NACHODSKO-R5_snap.fits;29.8888;26478.5;23.0741;0
20181031122545175_NACHODSKO-R5_met.fits;32.0062;26532.7;496.34;0.682667
20181031122454999_NACHODSKO-R5_snap.fits;27.0586;26502;23.1282;0
20181031122555074_NACHODSKO-R5_snap.fits;31.2774;26449.2;24.5405;0
20181031122655149_NACHODSKO-R5_snap.fits;29.095;26455.1;29.0626;0
20181031122755223_NACHODSKO-R5_snap.fits;26.9559;26531.2;27.6755;0
20181031122855298_NACHODSKO-R5_snap.fits;29.061;26484.4;28.9515;0
20181031122955373_NACHODSKO-R5_snap.fits;32.3134;26478.5;31.671;0
20181031123055447_NACHODSKO-R5_snap.fits;32.228;26513.7;32.2001;0
20181031123155522_NACHODSKO-R5_snap.fits;31.698;26513.7;18.7749;0
20181031123255597_NACHODSKO-R5_snap.fits;27.6182;26468.3;26.1462;0
20181031123355671_NACHODSKO-R5_snap.fits;26.2968;26474.1;28.1248;0
20181031123455746_NACHODSKO-R5_snap.fits;31.6339;26481.4;17.9578;0
20181031123555821_NACHODSKO-R5_snap.fits;27.0296;26519.5;26.291;0
20181031123655895_NACHODSKO-R5_snap.fits;34.3928;26512.2;27.3253;0
20181031123755970_NACHODSKO-R5_snap.fits;29.6847;26450.7;24.2055;0
20181031123856045_NACHODSKO-R5_snap.fits;31.5825;26449.2;25.8346;0
20181031123956119_NACHODSKO-R5_snap.fits;29.9052;26474.1;28.7876;0
20181031124056194_NACHODSKO-R5_snap.fits;32.4433;26456.5;29.3192;0
20181031124156269_NACHODSKO-R5_snap.fits;31.2682;26491.7;24.6415;0
20181031124256343_NACHODSKO-R5_snap.fits;30.7926;26519.5;27.6141;0
20181031124356418_NACHODSKO-R5_snap.fits;31.6579;26458;25.1802;0
20181031124456493_NACHODSKO-R5_snap.fits;31.628;26544.4;27.9528;0
20181031124556567_NACHODSKO-R5_snap.fits;31.4866;26512.2;29.159;0
20181031124656642_NACHODSKO-R5_snap.fits;29.2837;26531.2;31.8127;0
20181031124756717_NACHODSKO-R5_snap.fits;32.8651;26472.7;32.7421;0
20181031124856791_NACHODSKO-R5_snap.fits;29.752;26522.5;23.7117;0
20181031124956866_NACHODSKO-R5_snap.fits;30.565;26545.9;25.9445;0
20181031125056941_NACHODSKO-R5_snap.fits;27.8733;26525.4;22.1261;0
20181031125157015_NACHODSKO-R5_snap.fits;28.5591;26487.3;22.7614;0
20181031125257090_NACHODSKO-R5_snap.fits;28.4959;26449.2;27.7842;0
20181031125357165_NACHODSKO-R5_snap.fits;26.2945;26543;32.7399;0
20181031125457239_NACHODSKO-R5_snap.fits;31.8266;26456.5;24.5103;0
20181031125557314_NACHODSKO-R5_snap.fits;34.2044;26459.5;29.4611;0
20181031125657389_NACHODSKO-R5_snap.fits;36.0565;26543;24.0245;0
20181031125757463_NACHODSKO-R5_snap.fits;31.9338;26503.4;19.0463;0
20181031125857538_NACHODSKO-R5_snap.fits;27.4679;26518.1;27.2319;0
20181031125957613_NACHODSKO-R5_snap.fits;30.5602;26504.9;28.0235;0
