#timestamp,LO_Frequency,Hit,StdDev 
1541023215.6,286046998.6,N
1541023235.5,286046999.2,N
1541023255.3,286046996.6,N
1541023275.1,286046997.1,N
1541023295.9,286046997.3,N
1541023315.7,286046997.7,N
1541023335.5,286046996.1,N
1541023355.4,286046997.7,N
1541023375.2,286046995.0,N
1541023395.0,286046995.1,N
1541023396.0,286046995.1,N
1541023415.8,286046995.3,N
1541023435.6,286046995.9,N
1541023455.5,286046995.7,N
1541023475.3,286046995.3,N
1541023495.1,286046996.7,N
1541023515.9,286046997.2,N
1541023535.7,286046998.0,N
1541023555.5,286046997.6,N
1541023575.4,286046997.6,N
1541023595.2,286682702.8,Y
1541023615.1,286046998.5,P
1541023616.0,286046998.5,N
1541023635.8,286047000.7,N
1541023655.6,286046998.8,N
1541023675.5,286046999.5,N
1541023695.3,286046999.1,N
1541023715.2,286046999.1,N
1541023735.9,286046998.8,N
1541023755.7,286046998.8,N
1541023775.6,286046998.7,N
1541023795.4,286046998.1,N
1541023815.2,286046999.1,N
1541023835.1,286047001.2,N
1541023836.0,286047001.2,N
1541023855.8,286046998.1,N
1541023875.6,286046998.8,N
1541023895.5,286046998.4,N
1541023915.3,286046998.3,N
1541023935.2,286047000.4,N
1541023955.9,286047000.8,N
1541023975.7,286047000.0,N
1541023995.6,286047002.8,N
1541024015.4,286047002.2,N
1541024035.2,286046999.9,N
1541024055.1,286047002.8,N
1541024056.0,286047002.8,N
1541024075.8,286047002.2,N
1541024095.7,286047000.2,N
1541024115.5,286047000.3,N
1541024135.3,286046999.7,N
1541024155.2,286047000.3,N
1541024175.0,286047002.5,N
1541024175.9,286047002.5,N
1541024195.7,286047002.3,N
1541024215.6,286047004.4,N
1541024235.4,286047002.4,N
1541024255.3,286042596.7,Y
1541024275.1,286047002.7,P
1541024295.8,286047002.7,N
1541024315.7,286047001.9,N
1541024335.5,286047002.7,Y
1541024355.4,286047000.7,P
1541024375.2,286046998.1,P
1541024395.0,286046998.1,N
1541024395.9,286046998.1,N
1541024415.8,286046998.5,N
1541024435.6,286047001.0,N
1541024455.4,286046998.1,N
1541024475.3,286047000.9,N
1541024495.1,286046998.1,N
1541024515.9,286047001.0,N
1541024535.7,286042725.2,Y
1541024555.5,286047000.7,P
1541024575.4,286047000.5,N
1541024595.2,286046999.9,N
1541024615.0,286047002.8,Y
1541024615.9,286047002.8,P
1541024635.8,286046999.9,N
1541024655.6,286047002.5,N
1541024675.5,286046999.7,N
1541024695.3,286047000.2,N
1541024715.1,286046999.9,N
1541024735.9,286047002.8,N
1541024755.7,286046999.7,N
1541024775.5,286047000.1,N
1541024795.4,286047000.2,N
1541024815.2,286047002.8,N
1541024835.1,286046999.7,N
1541024836.0,286046999.7,N
1541024855.8,286046999.8,N
1541024875.6,286047001.8,N
1541024895.5,286047002.5,N
1541024915.3,286047004.0,Y
1541024935.1,286047001.0,P
1541024955.9,286047000.1,N
1541024975.7,286047001.2,N
1541024995.6,286047000.3,N
1541025015.4,286047000.4,N
1541025035.2,286047000.7,N
1541025055.1,286047002.2,Y
1541025056.0,286047002.2,P
1541025075.8,286047001.2,N
1541025095.7,286047000.8,N
1541025115.5,286047000.3,N
1541025135.3,286047001.2,N
1541025155.2,286046998.5,N
1541025175.0,286046998.5,N
1541025175.9,286046998.5,N
1541025195.7,286047001.2,N
1541025215.6,286047000.7,N
1541025235.4,286047002.5,N
1541025255.3,286047002.7,N
1541025275.1,286047000.5,N
1541025295.8,286047000.6,N
1541025315.7,286047000.3,N
1541025335.5,286047002.7,N
1541025355.4,286047002.0,N
1541025375.2,286046999.7,N
1541025395.0,286047002.1,N
1541025395.9,286047002.1,N
1541025415.8,286047001.8,N
1541025435.6,286046999.7,N
1541025455.5,286047002.0,N
1541025475.3,286047004.2,Y
1541025495.1,286047001.7,P
1541025515.9,286047002.2,P
1541025535.7,286047002.3,P
1541025555.5,286047002.5,Y
1541025575.4,286047000.3,P
1541025595.2,286047000.8,N
1541025615.1,286046998.6,N
1541025616.0,286046998.6,N
1541025635.8,286047000.6,N
1541025655.6,286047000.2,N
1541025675.5,286047002.5,N
1541025695.3,286047000.0,N
1541025715.1,286047000.3,N
1541025735.9,286047000.6,N
1541025755.7,286047002.7,N
1541025775.6,286047001.9,N
1541025795.4,286047001.4,N
1541025815.2,286047001.5,N
1541025835.1,286047002.1,N
1541025836.0,286047002.1,N
1541025855.8,286047001.3,N
1541025875.6,286047002.2,N
1541025895.5,286047004.2,Y
1541025915.3,286047001.4,P
1541025935.2,286047001.9,P
1541025955.9,286047003.9,P
1541025975.7,286047003.7,Y
1541025995.6,286047002.4,P
1541026015.4,286047000.3,N
1541026035.3,286047002.2,N
1541026055.1,286047002.5,N
1541026056.0,286047002.5,Y
1541026075.8,286047000.8,P
1541026095.7,286042211.2,P
1541026115.5,286047000.0,N
1541026135.4,286047002.5,N
1541026155.2,286046998.5,N
1541026175.0,286046998.2,N
1541026175.9,286046998.2,N
1541026195.8,286047000.0,N
1541026215.6,286046999.8,N
1541026235.4,286047003.9,N
1541026255.3,286047003.0,N
1541026275.1,286047003.1,N
1541026295.9,286047005.9,N
1541026315.7,286047004.9,N
1541026335.5,286047004.1,N
1541026355.4,286047003.9,N
1541026375.2,286047003.1,N
1541026395.0,286047004.3,N
1541026395.9,286047004.3,N
1541026415.8,286047001.7,N
1541026435.6,286047005.9,N
1541026455.5,286047003.2,N
1541026475.3,286047004.4,N
1541026495.1,286047001.8,N
1541026515.9,286047001.8,N
1541026535.7,286047004.2,N
1541026555.5,286047002.2,N
1541026575.4,286047002.6,N
1541026595.2,286047001.4,N
1541026615.0,286047001.8,N
1541026616.0,286047001.8,N
1541026635.8,286047004.0,N
1541026655.6,286047003.9,N
1541026675.5,286047003.0,N
1541026695.3,286047003.6,N
1541026715.1,286047004.2,N
1541026735.9,286047004.1,N
1541026755.7,286047003.7,N
1541026775.5,286047003.1,N
1541026795.4,286047006.0,Y
