#timestamp,LO_Frequency,Hit,StdDev 
1540944015.5,286047001.7,N
1540944035.3,286047004.0,N
1540944055.1,286047004.0,N
1540944075.9,286047003.5,N
1540944095.7,286047002.9,N
1540944115.5,286047003.9,N
1540944135.4,286047004.0,N
1540944155.2,286047003.1,N
1540944175.1,286047007.3,N
1540944176.0,286047007.3,N
1540944195.8,286047006.3,N
1540944215.6,286047008.5,N
1540944235.5,286047010.6,N
1540944255.3,286047007.9,N
1540944275.1,286047010.4,N
1540944295.9,286047010.2,N
1540944315.7,286047013.8,Y
1540944335.6,286047009.8,P
1540944355.4,286047009.7,N
1540944375.2,286047011.9,P
1540944395.1,286047011.8,Y
1540944396.0,286047011.8,P
1540944415.8,286047005.7,P
1540944435.7,286047005.5,N
1540944455.5,286047006.0,N
1540944475.3,286047005.6,N
1540944495.2,286047005.3,N
1540944515.9,286047005.2,N
1540944535.7,286047007.3,Y
1540944555.6,286047000.8,P
1540944575.4,286047000.4,N
1540944595.3,286047001.0,N
1540944615.1,286046998.5,N
1540944616.0,286046998.5,N
1540944635.8,286046998.5,N
1540944655.7,286046998.2,N
1540944675.5,286047000.3,N
1540944695.3,286047000.1,N
1540944715.2,286047001.5,N
1540944735.0,286047001.4,N
1540944735.9,286047001.4,N
1540944755.8,286047004.1,N
1540944775.6,286047001.8,N
1540944795.4,286047001.6,N
1540944815.3,286047001.5,N
1540944835.1,286047001.4,N
1540944855.8,286047001.8,N
1540944875.7,286047000.5,N
1540944895.5,286047002.4,N
1540944915.4,286047001.4,N
1540944935.2,286047001.8,N
1540944955.0,286047001.8,N
1540944955.9,286047001.8,N
1540944975.8,286047002.9,N
1540944995.6,286047001.4,N
1540945015.4,286047004.4,N
1540945035.3,286047001.5,N
1540945055.1,286047002.4,N
1540945075.9,286047000.7,N
1540945095.7,286046999.7,N
1540945115.5,286047000.1,N
1540945135.4,286046998.3,N
1540945155.2,286047000.9,N
1540945175.1,286046999.8,N
1540945176.0,286046999.8,N
1540945195.8,286047002.0,N
1540945215.6,286047002.7,N
1540945235.5,286047001.4,N
1540945255.3,286047001.8,N
1540945275.1,286047003.5,N
1540945295.9,286047003.5,N
1540945315.7,286047002.9,N
1540945335.6,286047007.6,Y
1540945355.4,286047003.3,P
1540945375.2,286047003.1,P
1540945395.1,286047006.0,P
1540945396.0,286047006.0,Y
1540945415.8,286047001.7,P
1540945435.7,286047002.2,N
1540945455.5,286047002.5,P
1540945475.3,286047004.4,Y
1540945495.2,286047001.5,P
1540945515.0,286047001.8,P
1540945515.9,286047001.8,P
1540945535.8,286047002.5,Y
1540945555.6,286047000.7,P
1540945575.4,286047002.5,P
1540945595.3,286047000.0,N
1540945615.1,286047000.2,N
1540945635.8,286047002.9,N
1540945655.7,286047007.6,Y
1540945675.5,286047006.8,P
1540945695.4,286047008.8,P
1540945715.2,286047006.3,N
1540945735.0,286047008.6,Y
1540945735.9,286047008.6,P
1540945755.8,286047002.8,N
1540945775.6,286047001.4,N
1540945795.5,286047002.5,N
1540945815.3,286047002.0,N
1540945835.1,286047000.9,N
1540945855.9,286047000.9,N
1540945875.7,286047002.6,N
1540945895.5,286047001.7,N
1540945915.4,286047001.6,N
1540945935.2,286047003.0,N
1540945955.0,286047003.3,N
1540945956.0,286047003.3,N
1540945975.8,286047006.0,N
1540945995.6,286047004.7,N
1540946015.5,286047006.2,Y
1540946035.3,286047005.6,P
1540946055.1,286047004.7,P
1540946075.9,286047005.6,P
1540946095.7,286047003.4,Y
1540946115.6,286047001.1,P
1540946135.4,286047001.6,N
1540946155.2,286047004.1,N
1540946175.1,286047004.3,N
1540946176.0,286047004.3,N
1540946195.8,286047001.4,N
1540946215.6,286047003.3,N
1540946235.5,286047002.9,N
1540946255.3,286047003.6,N
1540946275.2,286047003.5,N
1540946295.9,286047004.2,Y
1540946315.7,286046999.8,P
1540946335.6,286047002.3,N
1540946355.4,286047002.5,N
1540946375.3,286047001.3,N
1540946395.1,286047003.9,Y
1540946396.0,286047003.9,P
1540946415.8,286047002.1,N
1540946435.7,286047004.3,P
1540946455.5,286047005.9,Y
1540946475.3,286047001.6,P
1540946495.2,286047001.3,N
1540946515.0,286047001.8,N
1540946515.9,286047001.8,N
1540946535.8,286046999.7,N
1540946555.6,286047000.4,N
1540946575.4,286047000.0,N
1540946595.3,286047002.7,N
1540946615.1,286047001.6,N
1540946635.8,286047001.8,N
1540946655.7,286047003.8,Y
1540946675.5,286047000.3,P
1540946695.4,286046998.1,P
1540946715.2,286047002.4,N
1540946735.0,286047001.7,N
1540946735.9,286047001.7,N
1540946755.8,286047001.4,N
1540946775.6,286047004.3,Y
1540946795.4,286047001.5,P
1540946815.3,286047001.5,P
1540946835.1,286047003.1,P
1540946855.9,286047003.2,Y
1540946875.7,286047001.7,P
1540946895.5,286047001.3,P
1540946915.4,286047006.0,P
1540946935.2,286047003.0,N
1540946955.0,286047003.2,N
1540946956.0,286047003.2,N
1540946975.8,286047005.8,Y
1540946995.6,286047002.1,P
1540947015.5,286047003.7,P
1540947035.3,286043676.1,P
1540947055.1,286047004.3,N
1540947075.9,286047003.2,N
1540947095.7,286047004.5,N
1540947115.6,286047005.0,N
1540947135.4,286047004.8,N
1540947155.2,286047005.8,N
1540947175.1,286047003.4,N
1540947176.0,286047003.4,N
1540947195.8,286047005.9,N
1540947215.6,286047004.9,N
1540947235.5,286047005.2,N
1540947255.3,286047006.8,N
1540947275.1,286047006.3,N
1540947295.9,286047006.9,N
1540947315.7,286047004.5,N
1540947335.6,286047007.6,N
1540947355.4,286047005.1,N
1540947375.2,286047007.6,N
1540947395.1,286047005.8,N
1540947396.0,286047005.8,N
1540947415.8,286047007.5,N
1540947435.6,286047005.2,N
1540947455.5,286047005.8,N
1540947475.3,286047009.2,N
1540947495.2,286047009.1,N
1540947515.9,286047006.7,N
1540947535.7,286047009.2,N
1540947555.6,286047008.0,N
1540947575.4,286047008.2,N
1540947595.2,286047008.1,N
