# file name; noise; peak f.; mag.; duration
20181031220037933_NACHODSKO-R5_snap.fits;21.6088;26466.8;18.3628;0
20181031220138007_NACHODSKO-R5_snap.fits;21.0948;26481.4;15.4366;0
20181031220238082_NACHODSKO-R5_snap.fits;20.2108;26537.1;16.2145;0
20181031220338157_NACHODSKO-R5_snap.fits;16.3859;26463.9;20.4177;0
20181031220438231_NACHODSKO-R5_snap.fits;20.7119;26547.4;21.9069;0
20181031220538306_NACHODSKO-R5_snap.fits;19.3442;26497.6;15.1271;0
20181031220642989_NACHODSKO-R5_met.fits;22.4652;26499;123.72;0.341333
20181031220638381_NACHODSKO-R5_snap.fits;18.5184;26468.3;13.9307;0
20181031220738455_NACHODSKO-R5_snap.fits;22.4362;26482.9;28.8565;0
20181031220838530_NACHODSKO-R5_snap.fits;18.8549;26502;20.9823;0
20181031220938605_NACHODSKO-R5_snap.fits;20.6861;26484.4;14.1707;0
20181031221038679_NACHODSKO-R5_snap.fits;20.4137;26512.2;15.404;0
20181031221138754_NACHODSKO-R5_snap.fits;20.9333;26475.6;19.8018;0
20181031221238829_NACHODSKO-R5_snap.fits;19.9298;26453.6;25.4371;0
20181031221338903_NACHODSKO-R5_snap.fits;21.3021;26472.7;17.5896;0
20181031221438978_NACHODSKO-R5_snap.fits;22.1827;26510.7;14.3719;0
20181031221544002_NACHODSKO-R5_met.fits;20.1572;26499;41.1531;0.341333
20181031221539053_NACHODSKO-R5_snap.fits;25.1809;26531.2;17.853;0
20181031221639127_NACHODSKO-R5_snap.fits;21.2943;26503.4;18.5685;0
20181031221739202_NACHODSKO-R5_snap.fits;23.4958;26503.4;17.7902;0
20181031221839277_NACHODSKO-R5_snap.fits;20.3253;26518.1;19.1513;0
20181031221939351_NACHODSKO-R5_snap.fits;22.3873;26450.7;17.4495;0
20181031222039426_NACHODSKO-R5_snap.fits;19.5801;26500.5;18.463;0
20181031222139501_NACHODSKO-R5_snap.fits;16.8294;26541.5;14.8929;0
20181031222239575_NACHODSKO-R5_snap.fits;19.4382;26497.6;13.626;0
20181031222339650_NACHODSKO-R5_snap.fits;24.8135;26506.3;21.6004;0
20181031222450818_NACHODSKO-R5_met.fits;21.5939;26484.4;105.147;1.87733
20181031222439725_NACHODSKO-R5_snap.fits;18.2034;26488.8;19.0506;0
20181031222539799_NACHODSKO-R5_snap.fits;20.8852;26450.7;17.0603;0
20181031222711447_NACHODSKO-R5_met.fits;18.8534;26494.6;38.6442;0.170667
20181031222716055_NACHODSKO-R5_met.fits;20.072;26488.8;43.3185;1.70667
20181031222639874_NACHODSKO-R5_snap.fits;18.7364;26513.7;14.3601;0
20181031222830807_NACHODSKO-R5_met.fits;16.2062;26500.5;69.2077;0.170667
20181031222739949_NACHODSKO-R5_snap.fits;18.6392;26462.4;14.8606;0
20181031222840023_NACHODSKO-R5_snap.fits;18.8765;26468.3;15.5788;0
20181031222952727_NACHODSKO-R5_met.fits;17.8849;26466.8;44.9543;0.170667
20181031222940098_NACHODSKO-R5_snap.fits;20.6804;26522.5;17.2885;0
20181031223040173_NACHODSKO-R5_snap.fits;19.5615;26537.1;15.2003;0
20181031223140247_NACHODSKO-R5_snap.fits;21.0163;26487.3;19.1158;0
20181031223240322_NACHODSKO-R5_snap.fits;20.7097;26523.9;15.8982;0
20181031223340397_NACHODSKO-R5_snap.fits;19.278;26490.2;21.1392;0
20181031223450541_NACHODSKO-R5_met.fits;19.5996;26499;40.1134;0.170667
20181031223440471_NACHODSKO-R5_snap.fits;19.0882;26545.9;17.2513;0
20181031223540546_NACHODSKO-R5_snap.fits;23.1028;26538.6;21.6523;0
20181031223735917_NACHODSKO-R5_met.fits;21.1739;26488.8;48.6219;0.170667
20181031223640621_NACHODSKO-R5_snap.fits;21.9002;26543;22.617;0
20181031223740695_NACHODSKO-R5_snap.fits;18.6918;26494.6;18.4099;0
20181031223903469_NACHODSKO-R5_met.fits;17.5214;26506.3;66.3221;0.341333
20181031223840770_NACHODSKO-R5_snap.fits;20.6073;26502;28.5679;0
20181031223940845_NACHODSKO-R5_snap.fits;18.0094;26521;13.7579;0
20181031224040919_NACHODSKO-R5_snap.fits;21.4175;26537.1;19.3354;0
20181031224202157_NACHODSKO-R5_met.fits;19.8466;26503.4;104.845;0.170667
20181031224140994_NACHODSKO-R5_snap.fits;19.9238;26516.6;17.0258;0
20181031224241069_NACHODSKO-R5_snap.fits;19.934;26491.7;16.137;0
20181031224341143_NACHODSKO-R5_snap.fits;19.0105;26506.3;21.4689;0
20181031224441218_NACHODSKO-R5_snap.fits;18.7709;26497.6;21.5567;0
20181031224541293_NACHODSKO-R5_snap.fits;22.1484;26496.1;17.5483;0
20181031224641367_NACHODSKO-R5_snap.fits;22.1643;26509.3;21.1383;0
20181031224741442_NACHODSKO-R5_snap.fits;19.6411;26475.6;20.3974;0
20181031224846807_NACHODSKO-R5_met.fits;19.2268;26502;39.8095;0.341333
20181031224841517_NACHODSKO-R5_snap.fits;19.9443;26503.4;19.2233;0
20181031225000365_NACHODSKO-R5_met.fits;20.6097;26493.2;45.433;2.56
20181031224941591_NACHODSKO-R5_snap.fits;17.3465;26545.9;17.1438;0
20181031225041666_NACHODSKO-R5_snap.fits;21.562;26529.8;23.9941;0
20181031225141741_NACHODSKO-R5_snap.fits;21.025;26453.6;19.7007;0
20181031225241815_NACHODSKO-R5_snap.fits;19.8396;26535.6;21.8453;0
20181031225341890_NACHODSKO-R5_snap.fits;20.7029;26519.5;18.7225;0
20181031225441965_NACHODSKO-R5_snap.fits;21.0562;26466.8;19.6323;0
20181031225542039_NACHODSKO-R5_snap.fits;18.9276;26469.7;17.2851;0
20181031225642114_NACHODSKO-R5_snap.fits;21.7307;26515.1;17.3277;0
20181031225742189_NACHODSKO-R5_snap.fits;18.07;26471.2;15.1921;0
20181031225842263_NACHODSKO-R5_snap.fits;21.7465;26497.6;18.9221;0
20181031225942338_NACHODSKO-R5_snap.fits;19.1447;26515.1;18.7398;0
