#timestamp,LO_Frequency,Hit,StdDev 
1540987215.6,286046996.8,N
1540987235.4,286046995.6,N
1540987255.3,286046993.8,N
1540987275.1,286046995.8,N
1540987295.9,286046993.3,N
1540987315.7,286046992.1,N
1540987335.5,286046990.9,N
1540987355.4,286046990.2,N
1540987375.2,286046990.9,N
1540987395.0,286046991.1,N
1540987395.9,286046991.1,N
1540987415.8,286046992.5,N
1540987435.6,286046992.0,N
1540987455.5,286046994.8,N
1540987475.3,286046991.7,N
1540987495.1,286046994.4,N
1540987515.9,286046992.2,N
1540987535.7,286046989.3,Y
1540987555.5,286046994.3,P
1540987575.4,286046988.5,P
1540987595.2,286046990.3,P
1540987615.1,286046992.8,N
1540987616.0,286046992.8,Y
1540987635.8,286046998.7,P
1540987655.6,286046997.3,N
1540987675.5,286046996.2,N
1540987695.3,286046993.7,N
1540987715.1,286046994.0,N
1540987735.9,286046992.2,Y
1540987755.7,286046995.4,P
1540987775.6,286046993.3,P
1540987795.4,286046997.4,N
1540987815.2,286046997.6,N
1540987835.1,286046995.9,N
1540987836.0,286046995.9,N
1540987855.8,286046993.7,Y
1540987875.7,286046996.9,P
1540987895.5,286046996.6,P
1540987915.3,286046996.6,P
1540987935.2,286046997.3,Y
1540987955.9,286046999.7,P
1540987975.7,286046999.6,N
1540987995.6,286046998.4,N
1540988015.4,286046999.1,N
1540988035.3,286046998.8,N
1540988055.1,286046998.2,N
1540988056.0,286046998.2,N
1540988075.8,286046999.7,N
1540988095.7,286047000.3,N
1540988115.5,286046998.8,N
1540988135.3,286046999.6,N
1540988155.2,286046997.8,N
1540988175.0,286046995.2,Y
1540988175.9,286046995.2,P
1540988195.8,286046996.1,N
1540988215.6,286046992.1,P
1540988235.4,286046993.2,N
1540988255.3,286046993.0,N
1540988275.1,286046994.6,N
1540988295.8,286046993.4,Y
1540988315.7,286046999.7,P
1540988335.5,286047002.1,N
1540988355.4,286047000.2,N
1540988375.2,286047000.0,N
1540988395.0,286046999.1,N
1540988395.9,286046999.1,N
1540988415.8,286046997.4,N
1540988435.6,286046997.6,N
1540988455.4,286046997.2,N
1540988475.3,286046995.1,N
1540988495.1,286046994.1,N
1540988515.9,286046991.8,Y
1540988535.7,286046991.9,P
1540988555.5,286046992.6,N
1540988575.4,286046992.8,N
1540988625.2,286046990.7,E
1540988635.2,286046995.3,N
1540988655.9,286047002.3,P
1540988675.7,286047003.3,N
1540988695.6,286047005.6,N
1540988715.4,286047006.0,N
1540988735.2,286047005.9,N
1540988755.1,286047003.4,N
1540988756.0,286047003.4,N
1540988775.8,286047003.7,N
1540988795.7,286047002.6,N
1540988815.5,286047002.6,N
1540988835.3,286047000.8,N
1540988855.2,286047000.6,N
1540988875.0,286042493.9,Y
1540988875.9,286046999.6,P
1540988895.7,286046993.9,P
1540988915.6,286046993.5,N
1540988935.4,286046993.7,N
1540988955.3,286046993.3,N
1540988975.1,286046993.5,N
1540988976.0,286046993.5,N
1540988995.8,286046994.1,N
1540989015.7,286046992.2,N
1540989035.5,286046992.0,N
1540989055.4,286046990.1,Y
1540989075.2,286046993.4,P
1540989095.0,286046994.0,P
1540989095.9,286046994.0,P
1540989115.8,286046994.1,Y
1540989135.6,286046998.4,P
1540989155.4,286046999.0,N
1540989175.3,286046999.4,N
1540989195.1,286046995.6,N
1540989215.9,286046995.9,N
1540989235.7,286046997.5,N
1540989255.5,286046998.0,N
1540989275.4,286046995.2,N
1540989295.2,286046996.0,N
1540989315.0,286046995.8,N
1540989315.9,286046995.8,N
1540989335.8,286046995.5,N
1540989355.6,286046997.9,N
1540989375.5,286046994.9,Y
1540989395.3,286046998.3,P
1540989415.1,286046996.6,P
1540989435.9,286046995.9,P
1540989455.7,286046997.6,N
1540989475.5,286041928.5,Y
1540989495.4,286047000.7,P
1540989515.2,286047000.8,N
1540989535.1,286046998.8,N
1540989536.0,286046998.8,N
1540989555.8,286046999.4,N
1540989575.6,286046998.9,N
1540989595.5,286046998.1,N
1540989615.3,286047002.2,N
1540989635.1,286047003.8,N
1540989655.9,286047005.5,N
1540989675.7,286047004.8,N
1540989695.6,286047005.7,N
1540989715.4,286047003.0,N
1540989735.2,286047001.8,N
1540989755.1,286047002.2,N
1540989756.0,286047002.2,N
1540989775.8,286047001.8,N
1540989795.6,286047001.3,N
1540989815.5,286047002.5,N
1540989835.3,286046999.7,N
1540989855.2,286047002.8,N
1540989875.9,286047001.3,N
1540989895.7,286047004.2,N
1540989915.6,286047004.0,N
1540989935.4,286047002.7,N
1540989955.2,286047002.6,N
1540989975.1,286047000.5,N
1540989976.0,286047000.5,N
1540989995.8,286046998.2,N
1540990015.7,286046996.8,N
1540990035.5,286046997.5,N
1540990055.3,286046996.7,N
1540990075.2,286046999.1,N
1540990095.0,286046996.9,N
1540990095.9,286046996.9,N
1540990115.7,286046996.5,N
1540990135.6,286046997.2,N
1540990155.4,286046996.7,N
1540990175.3,286046997.2,N
1540990195.1,286046996.6,N
1540990196.0,286046996.6,N
1540990215.8,286046996.5,N
1540990235.7,286046996.8,N
1540990255.5,286046996.8,N
1540990275.4,286046997.4,N
1540990295.2,286046999.6,N
1540990315.0,286046997.5,N
1540990315.9,286046997.5,N
1540990335.8,286046997.5,N
1540990355.6,286046997.3,N
1540990375.4,286046997.0,N
1540990395.3,286046996.8,N
1540990415.1,286046998.7,N
1540990435.9,286047000.5,N
1540990455.7,286047000.4,N
1540990475.5,286042905.1,Y
1540990495.4,286047000.8,P
1540990515.2,286047000.8,N
1540990535.0,286046998.6,N
1540990535.9,286046998.6,N
1540990555.8,286046998.8,N
1540990575.6,286046999.9,N
1540990595.5,286046998.2,N
1540990615.3,286046999.3,N
1540990635.1,286046999.2,N
1540990655.9,286046999.2,N
1540990675.7,286046997.9,N
1540990695.6,286046996.1,Y
1540990715.4,286046995.5,P
1540990735.2,286046995.9,N
1540990755.1,286046996.1,N
1540990756.0,286046996.1,N
1540990775.8,286046995.1,Y
1540990795.6,286046999.2,P
