#timestamp,LO_Frequency,Hit 
1502899215.5,286046996.6,N
1502899235.3,286046997.8,N
1502899255.1,286046995.4,P
1502899275.9,286046999.5,N
1502899295.7,286046999.0,N
1502899315.5,286046999.0,N
1502899335.4,286046999.3,N
1502899355.2,286046999.2,N
1502899375.1,286046999.2,N
1502899376.0,286046999.2,N
1502899395.8,286046997.0,N
1502899415.6,286046997.9,N
1502899435.5,286046998.0,N
1502899455.3,286046997.0,N
1502899475.1,286046997.3,N
1502899495.9,286046996.7,N
1502899515.7,286046997.4,N
1502899535.5,286046997.1,N
1502899555.4,286046997.7,N
1502899575.2,286046997.7,N
1502899595.1,286046999.6,N
1502899596.0,286046999.6,N
1502899615.8,286046999.2,N
1502899635.6,286046998.8,N
1502899655.5,286046999.4,N
1502899675.3,286046998.4,N
1502899695.1,286046998.8,N
1502899715.9,286046999.3,N
1502899735.7,286046998.5,N
1502899755.5,286046999.0,N
1502899775.4,286046998.7,N
1502899795.2,286046998.3,N
1502899815.0,286046999.4,N
1502899816.0,286046999.4,N
1502899835.8,286046999.1,N
1502899855.6,286046999.1,N
1502899875.5,286046998.7,N
1502899895.3,286046999.0,N
1502899915.1,286046999.6,N
1502899935.9,286046999.2,N
1502899955.7,286046999.3,N
1502899975.5,286046999.0,N
1502899995.4,286046998.9,N
1502900015.2,286046998.9,N
1502900035.0,286046998.8,N
1502900035.9,286046998.8,N
1502900055.8,286046998.6,N
1502900075.6,286047001.1,N
1502900095.5,286046998.7,N
1502900115.3,286046999.9,N
1502900135.1,286047000.8,N
1502900155.9,286046998.3,N
1502900175.7,286046999.6,N
1502900195.5,286046998.6,N
1502900215.4,286046998.3,N
1502900235.2,286047000.2,N
1502900255.0,286047000.6,N
1502900255.9,286047000.6,N
1502900275.8,286047001.1,N
1502900295.6,286047000.8,N
1502900315.5,286047000.5,N
1502900335.3,286047001.2,N
1502900355.1,286046998.6,N
1502900375.9,286047000.5,N
1502900395.7,286047000.1,N
1502900415.5,286047000.6,N
1502900435.4,286046999.8,N
1502900455.2,286047000.0,N
1502900475.0,286047002.3,N
1502900475.9,286047002.3,N
1502900495.8,286047001.3,N
1502900515.6,286047002.0,N
1502900535.5,286047000.2,N
1502900555.3,286047000.6,N
1502900575.1,286047000.5,N
1502900595.9,286047000.7,N
1502900615.7,286047000.1,N
1502900635.5,286047000.8,N
1502900655.4,286047000.3,N
1502900675.2,286047002.2,N
1502900695.0,286047001.7,N
1502900695.9,286047001.7,N
1502900715.8,286047001.5,N
1502900735.6,286047002.4,N
1502900755.4,286047000.1,N
1502900775.3,286047002.7,P
1502900795.1,286047000.9,N
1502900815.9,286047000.5,N
1502900835.7,286047002.7,P
1502900855.5,286046998.3,N
1502900875.4,286046998.2,N
1502900895.2,286047001.0,N
1502900915.0,286047000.6,N
1502900915.9,286047000.6,N
1502900935.8,286046999.8,N
1502900955.6,286047000.9,N
1502900975.5,286047000.6,N
1502900995.3,286047000.3,N
1502901015.1,286046999.9,N
1502901035.9,286047002.4,N
1502901055.7,286046999.9,N
1502901075.5,286046998.7,N
1502901095.4,286047001.2,N
1502901115.2,286047000.6,N
1502901135.0,286046999.3,N
1502901135.9,286046999.3,N
1502901155.8,286046998.7,N
1502901175.6,286046998.5,N
1502901195.5,286046999.4,N
1502901215.3,286046996.6,N
1502901235.1,286046996.7,N
1502901255.9,286046999.2,N
1502901275.7,286046998.3,N
1502901295.5,286046999.0,N
1502901315.4,286046996.8,N
1502901335.2,286046997.4,N
1502901355.0,286046997.0,N
1502901355.9,286046997.0,N
1502901375.8,286046996.5,N
1502901395.6,286046998.9,N
1502901415.4,286046999.2,N
1502901435.3,286046999.2,N
1502901455.1,286046997.0,N
1502901475.9,286046999.3,N
1502901495.7,286046998.8,N
1502901515.5,286046999.5,N
1502901535.4,286046998.5,N
1502901555.2,286046999.2,N
1502901575.0,286046998.8,N
1502901575.9,286046998.8,N
1502901595.8,286046998.6,N
1502901615.6,286046999.7,N
1502901635.4,286046999.9,N
1502901655.3,286046999.7,N
1502901675.1,286046998.6,N
1502901695.8,286047001.1,N
1502901715.7,286047000.4,N
1502901735.5,286046999.8,N
1502901755.4,286047002.7,N
1502901775.2,286046999.7,N
1502901795.0,286046999.7,N
1502901795.9,286046999.7,N
1502901815.8,286047001.0,N
1502901835.6,286047000.4,N
1502901855.4,286046998.2,N
1502901875.3,286046998.4,N
1502901895.1,286046998.1,N
1502901915.8,286047000.6,N
1502901935.7,286046998.1,N
1502901955.5,286046999.9,N
1502901975.3,286047000.2,N
1502901995.2,286047002.8,N
1502902015.0,286046999.8,N
1502902015.9,286046999.8,N
1502902035.8,286047000.3,N
1502902055.6,286046998.2,N
1502902075.4,286046999.9,N
1502902095.3,286047000.3,N
1502902115.1,286047000.2,N
1502902116.0,286047000.2,N
1502902135.8,286047000.4,N
1502902155.7,286047002.8,N
1502902175.5,286047001.6,N
1502902195.3,286047000.0,N
1502902215.2,286047001.8,N
1502902235.0,286047002.5,N
1502902235.9,286047002.5,N
1502902255.8,286047001.9,N
1502902275.6,286047001.5,N
1502902295.4,286047001.9,N
1502902315.3,286047000.2,N
1502902335.1,286046999.8,N
1502902336.0,286046999.8,N
1502902355.8,286047000.4,N
1502902375.7,286047004.4,P
1502902395.5,286047002.1,N
1502902415.3,286047001.9,N
1502902435.2,286047002.4,N
1502902455.0,286047002.7,N
1502902455.9,286047002.7,N
1502902475.8,286047004.4,P
1502902495.6,286047000.7,N
1502902515.4,286047000.3,N
1502902535.3,286047000.0,N
1502902555.1,286047000.8,N
1502902575.8,286047000.6,N
1502902595.7,286047000.9,N
1502902615.5,286046998.6,N
1502902635.3,286047000.9,N
1502902655.2,286047000.7,N
1502902675.0,286046999.3,N
1502902675.9,286046999.3,N
1502902695.8,286046999.0,N
1502902715.6,286046997.8,N
1502902735.4,286046999.4,N
1502902755.3,286046998.7,N
1502902775.1,286046997.2,N
1502902776.0,286046997.2,N
1502902795.8,286046999.2,N
