#timestamp,LO_Frequency,Hit 
1502866815.0,286046998.1,N
1502866815.9,286046998.1,N
1502866835.8,286046998.4,N
1502866855.6,286047001.2,N
1502866875.4,286046998.6,N
1502866895.3,286046998.2,N
1502866915.1,286046998.1,N
1502866935.8,286046998.7,N
1502866955.7,286046998.1,N
1502866975.5,286046998.8,N
1502866995.3,286046999.3,N
1502867015.2,286046998.7,N
1502867035.0,286046998.3,N
1502867035.9,286046998.3,N
1502867055.8,286046999.6,N
1502867075.6,286046996.5,N
1502867095.4,286046999.2,N
1502867115.3,286046998.6,N
1502867135.1,286046999.0,N
1502867136.0,286046999.0,N
1502867155.8,286046998.6,N
1502867175.7,286046999.0,N
1502867195.5,286046998.9,N
1502867215.3,286046999.0,N
1502867235.2,286046998.9,N
1502867255.0,286047001.2,N
1502867255.9,286047001.2,N
1502867275.8,286046998.6,N
1502867295.6,286046998.7,N
1502867315.4,286047001.2,N
1502867335.3,286047001.2,N
1502867355.1,286046998.7,N
1502867356.0,286046998.7,N
1502867375.8,286047000.6,N
1502867395.7,286047000.6,N
1502867415.5,286047001.1,N
1502867435.3,286047001.2,N
1502867455.2,286047001.2,N
1502867475.0,286047001.0,N
1502867475.9,286047001.0,N
1502867495.7,286047000.0,N
1502867515.6,286047002.7,N
1502867535.4,286047002.6,N
1502867555.3,286046999.7,N
1502867575.1,286046999.8,N
1502867576.0,286046999.8,N
1502867595.8,286047002.8,N
1502867615.7,286047002.0,N
1502867635.5,286047000.2,N
1502867655.3,286047000.9,N
1502867675.2,286047000.4,N
1502867695.0,286047000.6,N
1502867695.9,286047000.6,N
1502867715.7,286046998.3,N
1502867735.6,286047000.8,N
1502867755.4,286047000.7,N
1502867775.2,286047001.0,N
1502867795.1,286047000.9,N
1502867796.0,286047000.9,N
1502867815.8,286046998.5,N
1502867835.7,286046998.3,N
1502867855.5,286047000.5,N
1502867875.3,286047000.7,N
1502867895.2,286047001.0,N
1502867915.9,286046998.5,N
1502867935.7,286047000.9,N
1502867955.6,286047000.7,N
1502867975.4,286047000.4,N
1502867995.2,286047000.6,N
1502868015.1,286047001.5,N
1502868016.0,286047001.5,N
1502868035.8,286047001.6,N
1502868055.7,286046999.7,N
1502868075.5,286046999.9,N
1502868095.3,286047000.9,N
1502868115.2,286047000.3,N
1502868135.9,286046999.8,N
1502868155.7,286047002.7,N
1502868175.6,286046999.9,N
1502868195.4,286047001.0,N
1502868215.2,286046998.2,N
1502868235.1,286047000.4,N
1502868236.0,286047000.4,N
1502868255.8,286047000.9,N
1502868275.6,286046998.5,N
1502868295.5,286047000.7,N
1502868315.3,286047001.1,N
1502868335.1,286047001.0,N
1502868355.9,286047001.2,N
1502868375.7,286047000.5,N
1502868395.6,286047000.3,N
1502868415.4,286047000.0,N
1502868435.2,286047002.7,N
1502868455.1,286046999.8,N
1502868456.0,286046999.8,N
1502868475.8,286047002.7,N
1502868495.6,286047002.1,N
1502868515.5,286047002.5,P
1502868535.3,286046999.8,N
1502868555.1,286046999.9,N
1502868575.9,286047000.4,N
1502868595.7,286047000.8,N
1502868615.6,286046998.2,N
1502868635.4,286046998.3,N
1502868655.2,286046998.2,N
1502868675.1,286046998.7,N
1502868676.0,286046998.7,N
1502868695.8,286046998.7,N
1502868715.6,286046998.9,N
1502868735.5,286046998.3,N
1502868755.3,286046999.5,N
1502868775.1,286046999.0,N
1502868795.9,286046998.3,N
1502868815.7,286046998.6,N
1502868835.5,286046999.2,N
1502868855.4,286046997.0,N
1502868875.2,286046996.5,N
1502868895.1,286046996.5,N
1502868896.0,286046996.5,N
1502868915.8,286046997.1,N
1502868935.6,286046999.2,N
1502868955.5,286046998.9,N
1502868975.3,286046998.9,N
1502868995.1,286046999.5,P
1502869015.9,286046998.8,P
1502869035.7,286047000.9,N
1502869055.5,286047000.7,N
1502869075.4,286047001.0,N
1502869095.2,286047000.6,N
1502869115.1,286046999.9,N
1502869116.0,286046999.9,N
1502869135.8,286047000.5,N
1502869155.6,286047000.9,N
1502869175.5,286046999.9,N
1502869195.3,286047001.0,N
1502869215.1,286046998.8,N
1502869235.9,286047001.0,N
1502869255.7,286047001.0,N
1502869275.5,286047000.0,N
1502869295.4,286047000.4,N
1502869315.2,286047000.3,N
1502869335.0,286046999.8,N
1502869335.9,286046999.8,N
1502869355.8,286047000.1,N
1502869375.6,286046999.8,N
1502869395.5,286047000.1,N
1502869415.3,286047000.3,N
1502869435.1,286047000.7,N
1502869455.9,286047000.6,N
1502869475.7,286047000.1,N
1502869495.5,286046998.3,N
1502869515.4,286047000.0,N
1502869535.2,286047000.8,N
1502869555.0,286047000.5,N
1502869555.9,286047000.5,N
1502869575.8,286046999.8,N
1502869595.6,286047002.4,P
1502869615.5,286047000.3,N
1502869635.3,286047002.8,N
1502869655.1,286047000.4,N
1502869675.9,286047000.6,N
1502869695.7,286047000.7,N
1502869715.5,286047001.0,N
1502869735.4,286047000.7,N
1502869755.2,286046999.7,N
1502869775.0,286047001.0,N
1502869775.9,286047001.0,N
1502869795.8,286046998.6,N
1502869815.5,286047000.7,N
1502869835.3,286046998.3,N
1502869855.1,286047001.2,N
1502869875.9,286046998.2,N
1502869895.7,286047000.8,N
1502869915.5,286047000.5,N
1502869935.4,286047001.1,N
1502869955.2,286047001.1,N
1502869975.0,286046999.7,N
1502869976.0,286046999.7,N
1502869995.8,286047000.3,N
1502870015.6,286047000.8,N
1502870035.5,286047000.6,N
1502870055.3,286047001.0,N
1502870075.1,286047000.9,N
1502870095.9,286047000.4,N
1502870115.7,286047000.7,N
1502870165.6,286047000.4,E
1502870175.5,286047000.4,N
1502870195.3,286046998.1,P
1502870215.2,286047000.6,N
1502870235.9,286047000.3,N
1502870255.7,286046999.9,N
1502870275.6,286046998.1,N
1502870295.4,286046998.2,N
1502870315.2,286047001.0,N
1502870335.1,286047001.2,N
1502870336.0,286047001.2,N
1502870355.8,286047000.8,N
1502870375.6,286046998.2,N
1502870395.5,286046998.5,N
