#timestamp,LO_Frequency,Hit 
1502877615.8,286047000.8,N
1502877635.6,286047000.3,N
1502877655.5,286047001.2,N
1502877675.3,286046998.2,N
1502877695.1,286046998.8,N
1502877715.9,286046999.6,N
1502877735.7,286046996.5,P
1502877755.6,286046998.9,N
1502877775.4,286046999.0,N
1502877795.2,286046996.8,N
1502877815.1,286046996.9,N
1502877816.0,286046996.9,N
1502877835.8,286046996.5,N
1502877855.6,286046996.6,N
1502877875.5,286046999.5,N
1502877895.3,286046997.7,N
1502877915.1,286046997.8,N
1502877935.9,286046997.7,N
1502877955.7,286046999.1,N
1502877975.6,286046997.0,N
1502877995.4,286046996.9,N
1502878015.2,286046999.1,N
1502878035.1,286046996.5,N
1502878036.0,286046996.5,N
1502878055.8,286046996.9,N
1502878075.6,286046996.6,N
1502878095.5,286046996.9,N
1502878115.3,286046999.6,N
1502878135.1,286046997.7,N
1502878155.9,286046996.6,N
1502878175.7,286046996.6,N
1502878195.5,286046997.4,N
1502878215.4,286046999.6,N
1502878235.2,286046998.8,N
1502878255.1,286046998.4,N
1502878256.0,286046998.4,N
1502878275.8,286046998.1,N
1502878295.6,286046998.7,N
1502878315.5,286046999.3,N
1502878335.3,286046999.6,N
1502878355.1,286046999.4,N
1502878375.9,286046998.9,N
1502878395.7,286047001.2,N
1502878415.5,286046998.1,N
1502878435.4,286047001.0,N
1502878455.2,286046998.5,N
1502878475.0,286047000.6,N
1502878476.0,286047000.6,N
1502878495.8,286046998.5,N
1502878515.6,286046999.6,N
1502878535.5,286046999.3,N
1502878555.3,286046998.5,N
1502878575.1,286046999.4,N
1502878595.9,286046996.5,N
1502878615.7,286046998.7,N
1502878635.5,286046998.9,N
1502878655.4,286046996.6,N
1502878675.2,286046999.1,N
1502878695.0,286046996.5,N
1502878695.9,286046996.5,N
1502878715.8,286046998.9,N
1502878735.6,286046996.7,N
1502878755.5,286046999.5,N
1502878775.3,286046999.1,N
1502878795.1,286046996.7,N
1502878815.9,286046997.6,N
1502878835.7,286046997.8,N
1502878855.5,286046997.8,N
1502878875.4,286046996.6,N
1502878895.2,286046998.9,N
1502878915.0,286046999.1,N
1502878915.9,286046999.1,N
1502878935.8,286046999.5,N
1502878955.6,286046999.2,N
1502878975.5,286046999.5,N
1502878995.3,286046999.1,N
1502879015.1,286046997.2,N
1502879035.9,286046999.5,N
1502879055.7,286046999.3,N
1502879075.5,286046999.2,N
1502879095.4,286046998.9,N
1502879115.2,286046996.8,N
1502879135.0,286046997.1,N
1502879135.9,286046997.1,N
1502879155.8,286046999.0,N
1502879175.6,286046999.3,N
1502879195.4,286047000.9,N
1502879215.3,286046999.0,N
1502879235.1,286046999.1,N
1502879255.9,286046999.4,N
1502879275.7,286046999.1,N
1502879295.5,286046999.4,N
1502879315.4,286046999.3,N
1502879335.2,286046998.4,N
1502879355.0,286047001.2,N
1502879355.9,286047001.2,N
1502879375.8,286046998.4,N
1502879395.6,286046999.5,N
1502879415.4,286046996.5,P
1502879435.3,286046999.5,N
1502879455.1,286046998.8,N
1502879475.9,286046998.5,N
1502879495.7,286046998.8,N
1502879515.5,286046998.2,N
1502879535.4,286046998.1,N
1502879555.2,286046999.2,N
1502879605.1,286046997.0,E
1502879615.9,286047000.7,N
1502879635.7,286047002.8,P
1502879655.6,286047000.6,N
1502879675.4,286046998.1,N
1502879695.2,286047000.0,N
1502879715.1,286046999.9,N
1502879716.0,286046999.9,N
1502879735.8,286047000.0,N
1502879755.6,286046998.5,N
1502879775.5,286046998.2,N
1502879795.3,286047000.9,N
1502879815.1,286047000.5,N
1502879835.9,286047000.8,N
1502879855.7,286047000.5,N
1502879875.5,286047001.1,N
1502879895.4,286047000.4,N
1502879915.2,286047000.6,N
1502879935.1,286046998.1,N
1502879936.0,286046998.1,N
1502879955.8,286047001.1,N
1502879975.6,286046998.5,N
1502879995.5,286047002.5,N
1502880015.3,286047001.8,N
1502880035.1,286047000.3,N
1502880055.9,286046999.8,N
1502880075.7,286046998.1,N
1502880095.5,286047000.8,N
1502880115.4,286046998.6,N
1502880135.2,286046998.9,N
1502880155.0,286046996.6,N
1502880156.0,286046996.6,N
1502880175.8,286046998.6,N
1502880195.6,286046998.1,N
1502880215.5,286047000.5,N
1502880235.3,286047000.3,N
1502880255.1,286047000.4,N
1502880275.9,286047000.6,N
1502880295.7,286047000.7,N
1502880315.5,286047000.5,N
1502880335.4,286046998.1,N
1502880355.2,286046996.5,N
1502880375.0,286046998.6,N
1502880375.9,286046998.6,N
1502880395.8,286046998.2,N
1502880415.6,286047001.2,N
1502880435.5,286047001.2,N
1502880455.3,286047000.7,N
1502880475.1,286047001.1,N
1502880495.9,286047000.6,N
1502880515.7,286046998.1,N
1502880535.5,286046999.0,N
1502880555.4,286046999.3,N
1502880575.2,286046998.4,N
1502880595.0,286046998.8,N
1502880595.9,286046998.8,N
1502880615.8,286046998.5,N
1502880635.6,286046998.9,N
1502880655.4,286047000.7,N
1502880675.3,286046998.2,N
1502880695.1,286046998.9,N
1502880715.9,286047000.0,N
1502880735.7,286047000.3,N
1502880755.5,286047000.5,N
1502880775.4,286047000.9,N
1502880795.2,286047000.7,N
1502880815.0,286047001.2,N
1502880815.9,286047001.2,N
1502880835.8,286046998.9,N
1502880855.6,286046999.3,N
1502880875.4,286046998.8,N
1502880895.3,286046998.6,N
1502880915.1,286046998.8,N
1502880935.8,286046998.7,N
1502880955.7,286046998.4,N
1502880975.5,286047000.7,N
1502880995.4,286047000.8,N
1502881015.2,286047000.0,N
1502881035.0,286047000.4,N
1502881035.9,286047000.4,N
1502881055.8,286047000.9,N
1502881075.6,286047001.1,N
1502881095.4,286047000.0,N
1502881115.3,286047001.0,N
1502881135.1,286047000.4,N
1502881155.8,286047000.4,N
1502881175.7,286047000.5,N
1502881195.5,286047001.0,N
