#timestamp,LO_Frequency,Hit 
1502863215.7,286046999.2,N
1502863235.6,286046999.1,N
1502863255.4,286046999.2,N
1502863275.2,286046999.0,N
1502863295.1,286046996.6,P
1502863296.0,286046996.6,N
1502863315.8,286046998.9,N
1502863335.7,286046998.4,N
1502863355.5,286046998.7,N
1502863375.3,286046996.5,P
1502863395.2,286047000.0,N
1502863415.0,286047000.9,N
1502863415.9,286047000.9,N
1502863435.7,286046998.5,N
1502863455.6,286046998.8,N
1502863475.4,286046998.5,N
1502863495.3,286046998.8,N
1502863515.1,286047001.1,N
1502863516.0,286047001.1,N
1502863535.8,286046998.1,N
1502863555.7,286047000.7,N
1502863575.5,286047000.9,N
1502863595.3,286046998.1,N
1502863615.2,286047001.0,N
1502863635.9,286047001.0,N
1502863655.7,286046998.2,N
1502863675.6,286046998.3,N
1502863695.4,286047000.6,N
1502863715.2,286047000.2,N
1502863735.1,286047000.2,N
1502863736.0,286047000.2,N
1502863755.8,286047000.2,N
1502863775.7,286046999.9,N
1502863795.5,286047002.8,N
1502863815.3,286047002.6,N
1502863835.2,286047000.1,N
1502863855.9,286046999.8,N
1502863875.7,286047000.1,N
1502863895.6,286047000.1,N
1502863915.4,286046999.9,N
1502863935.2,286046999.7,N
1502863955.1,286047000.3,N
1502863956.0,286047000.3,N
1502863975.8,286047000.1,N
1502863995.6,286047000.7,N
1502864015.5,286047000.9,P
1502864035.3,286047000.7,N
1502864055.2,286047000.0,N
1502864075.9,286047000.0,N
1502864095.7,286047000.7,N
1502864115.6,286047000.3,N
1502864135.4,286047000.2,N
1502864155.2,286046999.7,N
1502864175.1,286046999.7,N
1502864176.0,286046999.7,N
1502864195.8,286046999.7,N
1502864215.6,286047000.9,N
1502864235.5,286047000.5,N
1502864255.3,286046999.9,N
1502864275.1,286047000.4,N
1502864295.9,286047002.8,P
1502864315.7,286047000.2,N
1502864335.6,286047000.0,N
1502864355.4,286047000.7,N
1502864375.2,286046998.1,N
1502864395.1,286047000.6,N
1502864396.0,286047000.6,N
1502864415.8,286046999.8,N
1502864435.6,286047001.2,N
1502864455.5,286047000.9,N
1502864475.3,286047000.0,N
1502864495.1,286047000.3,N
1502864515.9,286047000.3,N
1502864535.7,286047000.2,N
1502864555.5,286047002.6,N
1502864575.4,286047002.3,N
1502864595.2,286047002.2,N
1502864615.1,286047000.2,N
1502864616.0,286047000.2,N
1502864635.8,286047000.5,N
1502864655.6,286047001.0,N
1502864675.5,286047002.8,N
1502864695.3,286047000.1,N
1502864715.1,286047002.7,N
1502864735.9,286047000.0,N
1502864755.7,286047000.9,N
1502864775.5,286047000.2,N
1502864795.4,286046998.2,N
1502864815.2,286047000.8,N
1502864835.0,286047000.8,N
1502864836.0,286047000.8,N
1502864855.8,286047000.6,N
1502864875.6,286046999.9,N
1502864895.5,286047000.5,N
1502864915.3,286046999.9,N
1502864935.1,286047000.2,N
1502864955.9,286047000.3,N
1502864975.7,286047000.6,N
1502864995.5,286047000.8,N
1502865015.4,286047000.8,N
1502865035.2,286046998.6,N
1502865055.0,286046999.4,N
1502865055.9,286046999.4,N
1502865075.8,286046999.3,N
1502865095.6,286046999.1,N
1502865115.4,286046998.7,N
1502865135.3,286046998.9,N
1502865155.1,286046999.2,N
1502865175.9,286046999.4,N
1502865195.7,286046999.2,N
1502865215.5,286046999.2,N
1502865235.4,286046996.6,P
1502865255.2,286046999.4,N
1502865275.0,286046999.1,N
1502865275.9,286046999.1,N
1502865295.8,286046999.2,N
1502865315.6,286046999.5,N
1502865335.5,286046996.9,P
1502865355.3,286046998.2,N
1502865375.1,286046998.5,N
1502865395.9,286047000.7,N
1502865415.7,286046998.6,N
1502865435.5,286047001.1,N
1502865455.4,286046998.1,N
1502865475.2,286047000.7,N
1502865495.0,286047000.6,N
1502865495.9,286047000.6,N
1502865515.8,286047000.8,N
1502865535.6,286047000.3,N
1502865555.4,286047000.6,N
1502865575.3,286047000.3,N
1502865595.1,286047000.9,N
1502865615.8,286047000.7,N
1502865635.7,286047000.9,N
1502865655.5,286047000.1,N
1502865675.4,286047000.1,N
1502865695.2,286047000.4,N
1502865715.0,286047000.6,N
1502865715.9,286047000.6,N
1502865735.8,286047000.1,N
1502865755.6,286047000.5,N
1502865775.4,286047000.6,N
1502865795.3,286047000.3,N
1502865815.1,286046998.5,N
1502865835.9,286047000.1,N
1502865855.7,286047002.4,N
1502865875.5,286046999.8,N
1502865895.4,286047000.5,N
1502865915.2,286046998.3,N
1502865935.0,286046998.5,N
1502865935.9,286046998.5,N
1502865955.8,286046998.4,N
1502865975.6,286046998.7,N
1502865995.4,286046998.3,N
1502866015.3,286046999.4,N
1502866035.1,286046998.6,N
1502866055.9,286046999.4,N
1502866075.7,286046998.6,N
1502866095.5,286046998.4,N
1502866115.4,286047000.9,N
1502866135.2,286047001.0,N
1502866155.0,286046998.1,N
1502866155.9,286046998.1,N
1502866175.8,286047001.2,N
1502866195.6,286047000.5,N
1502866215.4,286047000.5,N
1502866235.3,286047001.1,N
1502866255.1,286047001.1,N
1502866275.8,286046998.5,N
1502866295.7,286047001.0,N
1502866315.5,286046998.6,N
1502866335.4,286047001.2,N
1502866355.2,286046998.3,N
1502866375.0,286046998.1,N
1502866375.9,286046998.1,N
1502866395.8,286046998.5,N
1502866415.6,286046998.5,N
1502866435.4,286047000.8,N
1502866455.3,286046998.1,N
1502866475.1,286047001.2,N
1502866495.8,286046998.2,N
1502866515.7,286046998.8,N
1502866535.5,286047001.0,N
1502866555.3,286046998.5,N
1502866575.2,286047000.8,N
1502866595.0,286046998.2,N
1502866595.9,286046998.2,N
1502866615.8,286046998.5,N
1502866635.6,286047001.2,N
1502866655.4,286047002.3,N
1502866675.3,286046999.9,N
1502866695.1,286047002.8,N
1502866715.8,286047000.4,N
1502866735.7,286047001.1,N
1502866755.5,286046998.6,N
1502866775.3,286047000.8,N
1502866795.2,286047000.8,N
