#timestamp,LO_Frequency,Hit 
1502888415.8,286046998.4,N
1502888435.6,286046999.0,N
1502888455.5,286046996.5,N
1502888475.3,286046999.4,N
1502888495.1,286047001.0,N
1502888515.9,286046998.2,N
1502888535.7,286046996.8,N
1502888555.5,286046999.2,N
1502888575.0,286046999.4,N
1502888575.9,286046999.4,N
1502888595.8,286046997.2,N
1502888615.6,286046997.9,N
1502888635.5,286046994.9,P
1502888655.3,286046997.7,N
1502888675.1,286046997.1,N
1502888695.9,286046996.8,N
1502888715.7,286046996.7,N
1502888735.5,286046997.0,N
1502888755.4,286046998.4,N
1502888775.2,286047001.1,N
1502888795.0,286046999.3,N
1502888795.9,286046999.3,N
1502888815.8,286046999.4,N
1502888835.6,286046999.3,N
1502888855.5,286046998.6,N
1502888875.3,286046998.1,N
1502888895.1,286046998.1,N
1502888915.9,286047000.9,N
1502888935.7,286046998.4,N
1502888955.5,286046998.5,N
1502888975.4,286046998.2,N
1502888995.2,286046998.1,N
1502889015.0,286047000.8,N
1502889015.9,286047000.8,N
1502889035.8,286046998.6,N
1502889055.6,286047000.8,N
1502889075.4,286047000.8,N
1502889095.3,286046998.5,N
1502889115.1,286046998.1,N
1502889135.9,286047000.6,N
1502889155.7,286047000.1,N
1502889175.5,286047000.9,N
1502889195.4,286047000.5,N
1502889215.2,286046998.3,N
1502889235.0,286046998.6,N
1502889235.9,286046998.6,N
1502889255.8,286046999.0,N
1502889275.6,286046998.4,N
1502889295.4,286046998.2,N
1502889315.3,286046998.9,N
1502889335.1,286046998.6,N
1502889355.9,286046998.9,N
1502889375.7,286046998.8,N
1502889395.5,286046998.3,N
1502889415.4,286047001.1,N
1502889435.2,286046998.8,N
1502889455.0,286046998.6,N
1502889455.9,286046998.6,N
1502889475.8,286046999.1,N
1502889495.6,286046999.1,N
1502889515.4,286046998.7,N
1502889535.3,286046998.6,N
1502889555.1,286046998.9,N
1502889575.9,286047001.1,N
1502889595.7,286047000.6,N
1502889615.5,286047000.3,N
1502889635.4,286047000.3,N
1502889655.2,286046999.9,N
1502889675.0,286047000.7,N
1502889675.9,286047000.7,N
1502889695.8,286047000.6,N
1502889715.6,286046999.9,N
1502889735.4,286047001.5,N
1502889755.3,286046999.9,N
1502889775.1,286046999.8,N
1502889795.8,286047002.2,N
1502889815.7,286047002.3,N
1502889835.5,286046999.8,N
1502889855.4,286047002.1,N
1502889875.2,286047002.1,N
1502889895.0,286047002.8,N
1502889895.9,286047002.8,N
1502889915.8,286047002.7,N
1502889935.6,286047002.2,N
1502889955.4,286047002.1,N
1502889975.3,286047000.2,N
1502889995.1,286046999.9,N
1502890015.8,286047002.8,N
1502890035.7,286047000.1,N
1502890055.5,286047000.2,N
1502890075.4,286047000.7,P
1502890095.2,286046998.1,P
1502890115.0,286047001.2,N
1502890115.9,286047001.2,N
1502890135.8,286047000.7,N
1502890155.6,286047000.3,N
1502890175.4,286047000.0,N
1502890195.3,286047001.0,N
1502890215.1,286047000.9,N
1502890235.8,286047000.4,N
1502890255.7,286046998.2,N
1502890275.5,286046998.7,N
1502890295.4,286047001.1,P
1502890315.2,286046998.6,P
1502890335.0,286046998.1,N
1502890335.9,286046998.1,N
1502890355.8,286046998.2,N
1502890375.6,286046999.8,N
1502890395.4,286047000.1,N
1502890445.3,286047000.5,E
1502890455.2,286046998.6,N
1502890475.1,286046998.1,P
1502890476.0,286046998.1,P
1502890495.8,286046998.8,P
1502890515.6,286047000.0,N
1502890535.5,286047000.2,N
1502890555.3,286047000.0,N
1502890575.2,286047001.2,N
1502890595.9,286047001.1,N
1502890615.7,286047000.6,N
1502890635.6,286046998.1,N
1502890655.4,286046999.7,N
1502890675.2,286047000.2,N
1502890695.1,286047000.8,N
1502890696.0,286047000.8,N
1502890715.8,286047001.2,N
1502890735.6,286046999.8,N
1502890755.5,286046999.8,N
1502890775.3,286047000.3,N
1502890795.1,286047000.3,N
1502890815.9,286047002.8,P
1502890835.7,286047000.1,N
1502890855.6,286047000.2,N
1502890875.4,286046999.8,N
1502890895.2,286047001.8,N
1502890915.1,286047001.5,N
1502890916.0,286047001.5,N
1502890935.8,286047002.5,N
1502890955.6,286046999.8,N
1502890975.5,286047000.4,N
1502890995.3,286047002.2,N
1502891015.1,286047001.9,N
1502891035.9,286047001.8,N
1502891055.7,286047001.9,N
1502891075.6,286047001.8,N
1502891095.4,286047002.3,N
1502891115.2,286047000.2,N
1502891135.1,286047000.0,N
1502891136.0,286047000.0,N
1502891155.8,286047000.1,N
1502891175.6,286046999.9,N
1502891195.5,286047000.4,N
1502891215.3,286046999.9,N
1502891235.1,286047000.0,N
1502891255.9,286046999.7,N
1502891275.7,286047002.4,N
1502891295.5,286047002.8,P
1502891315.4,286047002.8,N
1502891335.2,286047000.5,N
1502891355.1,286047000.1,N
1502891356.0,286047000.1,N
1502891375.8,286047000.8,N
1502891395.6,286046998.2,N
1502891415.5,286047001.1,N
1502891435.3,286047000.3,N
1502891455.1,286047000.6,N
1502891475.9,286047001.0,N
1502891495.7,286047000.4,N
1502891515.5,286046999.9,N
1502891535.4,286047001.0,N
1502891555.2,286046999.7,N
1502891575.1,286047002.4,N
1502891576.0,286047002.4,N
1502891595.8,286047002.0,N
1502891615.6,286047002.7,N
1502891635.5,286047000.4,N
1502891655.3,286047000.5,N
1502891675.1,286046999.8,N
1502891695.9,286047002.7,N
1502891715.7,286047002.3,N
1502891735.5,286047002.4,N
1502891755.4,286047000.2,N
1502891775.2,286047000.3,N
1502891795.1,286047000.9,N
1502891796.0,286047000.9,N
1502891815.8,286047000.9,N
1502891835.6,286047001.1,N
1502891855.5,286047001.2,N
1502891875.3,286046998.2,N
1502891895.1,286047001.2,N
1502891915.9,286047001.0,N
1502891935.7,286047000.4,N
1502891955.5,286047002.4,N
1502891975.4,286047000.9,N
1502891995.2,286046999.7,N
