# file name; noise; peak f.; mag.; duration
20170816005437095_HFN-R1_met.fits;3.94341;26485.8;19.5048;0.341333
20170816005448700_HFN-R1_met.fits;3.42884;26513.7;14.631;0.512
20170816005453650_HFN-R1_met.fits;3.19376;26523.9;8.30872;0.170667
20170816005517543_HFN-R1_met.fits;3.64975;26537.1;14.0623;0.341333
20170816005534780_HFN-R1_met.fits;3.58404;26521;7.8093;0.512
20170816005541095_HFN-R1_met.fits;3.06978;26500.5;7.1606;0.341333
20170816005544167_HFN-R1_met.fits;3.08205;26510.7;7.3338;3.072
20170816005550140_HFN-R1_met.fits;3.11367;26515.1;14.7768;0.341333
20170816005555090_HFN-R1_met.fits;3.21181;26488.8;28.835;0.853333
20170816005606354_HFN-R1_met.fits;3.32894;26481.4;7.82371;0.341333
20170816005637074_HFN-R1_met.fits;3.29032;26529.8;17.6496;1.70667
20170816005641340_HFN-R1_met.fits;3.47864;26449.2;8.69735;0.170667
20170816005714791_HFN-R1_met.fits;3.3506;26480;10.0043;0.170667
20170816005724348_HFN-R1_met.fits;3.1719;26471.2;10.5425;0.512
20170816005742610_HFN-R1_met.fits;3.69903;26452.1;7.92711;0.170667
20170816005747047_HFN-R1_met.fits;3.45333;26474.1;11.2895;0.170667
20170816005757458_HFN-R1_met.fits;3.14796;26516.6;15.7062;0.853333
20170816005812306_HFN-R1_met.fits;3.20943;26472.7;11.1854;1.19467
20170816005818108_HFN-R1_met.fits;3.4154;26497.6;7.70071;0.170667
20170816005846951_HFN-R1_met.fits;3.71998;26485.8;11.9223;1.70667
20170816005915964_HFN-R1_met.fits;3.15662;26497.6;7.4689;0.341333
20170816005944124_HFN-R1_met.fits;3.54553;26478.5;17.5603;0.512
20170816010009724_HFN-R1_met.fits;2.92616;26481.4;6.70645;0.170667
20170816010017063_HFN-R1_met.fits;3.97973;26521;9.05034;0.682667
20170816010101266_HFN-R1_met.fits;3.41399;26458;16.7621;0.170667
20170816010110652_HFN-R1_met.fits;3.36832;26488.8;25.3642;0.341333
20170816010117991_HFN-R1_met.fits;3.6741;26526.9;8.30719;0.170667
20170816010029522_HFN-R1_snap.fits;3.5895;26510.7;31.1624;0
20170816010126524_HFN-R1_met.fits;3.70978;26529.8;26.4934;2.56
20170816010132498_HFN-R1_met.fits;3.45915;26484.4;9.69376;0.170667
20170816010137959_HFN-R1_met.fits;3.36891;26494.6;9.84636;0.170667
20170816010129596_HFN-R1_snap.fits;3.9532;26503.4;3.01733;0
20170816010227111_HFN-R1_met.fits;3.01635;26482.9;6.05405;0.341333
20170816010237692_HFN-R1_met.fits;3.62583;26493.2;13.4576;0.170667
20170816010245543_HFN-R1_met.fits;3.71726;26537.1;12.7559;0.170667
20170816010250322_HFN-R1_met.fits;3.15677;26477.1;11.836;0.341333
20170816010253735_HFN-R1_met.fits;3.23942;26484.4;6.63627;1.36533
20170816010259879_HFN-R1_met.fits;3.42056;26499;6.91615;0.170667
20170816010304658_HFN-R1_met.fits;3.5725;26491.7;9.40885;0.170667
20170816010229671_HFN-R1_snap.fits;3.03075;26534.2;2.81755;0
20170816010327527_HFN-R1_met.fits;3.75757;26472.7;10.979;0.170667
20170816010338450_HFN-R1_met.fits;3.7092;26484.4;13.6082;0.170667
20170816010356028_HFN-R1_met.fits;3.23246;26487.3;8.31774;0.170667
20170816010416508_HFN-R1_met.fits;3.41261;26493.2;9.18869;0.341333
20170816010422823_HFN-R1_met.fits;4.00541;26496.1;11.4386;0.341333
20170816010329746_HFN-R1_snap.fits;3.60999;26521;2.82865;0
20170816010500711_HFN-R1_met.fits;3.52035;26484.4;8.45589;0.341333
20170816010503100_HFN-R1_met.fits;3.29278;26507.8;21.902;0.341333
20170816010506002_HFN-R1_met.fits;3.22126;26485.8;9.28046;0.170667
20170816010522215_HFN-R1_met.fits;4.03486;26481.4;8.87375;0.170667
20170816010429820_HFN-R1_snap.fits;3.43425;26456.5;2.92837;0
20170816010532455_HFN-R1_met.fits;3.97585;26487.3;11.6579;0.170667
20170816010552594_HFN-R1_met.fits;3.57574;26506.3;8.84265;2.21867
20170816010529895_HFN-R1_snap.fits;3.38854;26472.7;2.69423;0
20170816010631506_HFN-R1_met.fits;3.2351;26485.8;12.8476;0.341333
20170816010634407_HFN-R1_met.fits;3.25034;26500.5;39.321;1.19467
20170816010641575_HFN-R1_met.fits;3.85831;26502;45.9097;0.341333
20170816010648914_HFN-R1_met.fits;3.5835;26485.8;9.89084;0.170667
20170816010659836_HFN-R1_met.fits;2.67564;26493.2;12.8862;0.170667
20170816010713831_HFN-R1_met.fits;3.56551;26494.6;10.3492;0.170667
20170816010718439_HFN-R1_met.fits;3.98325;26491.7;8.66743;3.072
20170816010629970_HFN-R1_snap.fits;3.02648;26499;3.03771;0
20170816010733287_HFN-R1_met.fits;3.86676;26487.3;31.4933;0.341333
20170816010748647_HFN-R1_met.fits;3.4966;26506.3;14.5019;0.512
20170816010730044_HFN-R1_snap.fits;4.47926;26509.3;3.20538;0
20170816010836775_HFN-R1_met.fits;3.33875;26488.8;8.31099;0.341333
20170816010840018_HFN-R1_met.fits;3.52518;26497.6;7.35514;1.87733
20170816010852306_HFN-R1_met.fits;3.3991;26482.9;11.7181;0.170667
20170816010830119_HFN-R1_snap.fits;3.63415;26490.2;169.304;0
20170816010921319_HFN-R1_met.fits;3.50469;26490.2;11.0652;26.9653
20170816010951868_HFN-R1_met.fits;2.98982;26471.2;8.0945;0.170667
20170816011015250_HFN-R1_met.fits;3.15615;26487.3;11.3552;0.341333
20170816010930194_HFN-R1_snap.fits;4.1576;26475.6;2.99613;0
20170816011040338_HFN-R1_met.fits;3.49251;26496.1;35.02;0.341333
20170816011048700_HFN-R1_met.fits;3.26463;26513.7;7.15626;0.170667
20170816011122834_HFN-R1_met.fits;4.03251;26465.3;183.091;0.682667
20170816011125394_HFN-R1_met.fits;3.4476;26460.9;37.1572;0.341333
20170816011030268_HFN-R1_snap.fits;3.25492;26528.3;3.28919;0
20170816011137170_HFN-R1_met.fits;3.37271;26494.6;8.42165;0.341333
20170816011154748_HFN-R1_met.fits;3.4929;26509.3;8.12818;0.170667
20170816011200039_HFN-R1_met.fits;3.34371;26471.2;7.07105;0.170667
20170816011225639_HFN-R1_met.fits;3.62815;26477.1;10.9314;0.170667
20170816011130343_HFN-R1_snap.fits;3.71629;26543;2.71636;0
20170816011233660_HFN-R1_met.fits;4.68586;26497.6;12.8672;0.170667
20170816011235879_HFN-R1_met.fits;3.53162;26478.5;24.6384;0.341333
20170816011239634_HFN-R1_met.fits;3.76098;26503.4;23.6097;0.341333
20170816011314962_HFN-R1_met.fits;2.98316;26506.3;14.3846;0.170667
20170816011230418_HFN-R1_snap.fits;3.49896;26494.6;3.68998;0
20170816011329468_HFN-R1_met.fits;3.32105;26485.8;14.3493;0.170667
20170816011330492_HFN-R1_snap.fits;2.68479;26480;46.1151;0
20170816011429714_HFN-R1_met.fits;3.39379;26478.5;43.9441;0.512
20170816011438247_HFN-R1_met.fits;3.93281;26491.7;10.9694;0.341333
20170816011454972_HFN-R1_met.fits;3.40942;26477.1;11.4475;0.853333
20170816011513234_HFN-R1_met.fits;3.85628;26485.8;10.4496;0.170667
20170816011520231_HFN-R1_met.fits;3.63917;26455.1;12.9775;0.170667
20170816011430567_HFN-R1_snap.fits;3.39458;26465.3;3.27384;0
20170816011528764_HFN-R1_met.fits;3.25112;26502;9.34078;0.512
20170816011545319_HFN-R1_met.fits;3.93447;26475.6;8.84342;0.170667
20170816011606140_HFN-R1_met.fits;2.80507;26496.1;7.17195;0.170667
20170816011530642_HFN-R1_snap.fits;4.61301;26480;2.86177;0
20170816011633788_HFN-R1_met.fits;3.29795;26477.1;13.4572;0.170667
20170816011657511_HFN-R1_met.fits;3.32866;26496.1;24.1479;0.512
20170816011704850_HFN-R1_met.fits;4.76851;26484.4;35.442;1.024
20170816011710994_HFN-R1_met.fits;3.34974;26465.3;12.0487;0.170667
20170816011722258_HFN-R1_met.fits;3.53919;26547.4;7.21614;0.170667
20170816011724647_HFN-R1_met.fits;3.37883;26502;7.30889;0.170667
20170816011630716_HFN-R1_snap.fits;3.83068;26529.8;3.4;0
20170816011728060_HFN-R1_met.fits;3.3543;26490.2;21.1782;0.682667
20170816011737959_HFN-R1_met.fits;3.8245;26493.2;144.77;1.19467
20170816011803730_HFN-R1_met.fits;3.04912;26487.3;8.87989;0.170667
20170816011806972_HFN-R1_met.fits;3.35724;26481.4;9.38134;0.170667
20170816011822674_HFN-R1_met.fits;3.86105;26512.2;8.84361;0.170667
20170816011730791_HFN-R1_snap.fits;3.53284;26462.4;3.31933;0
20170816011832060_HFN-R1_met.fits;3.50096;26493.2;7.61209;0.170667
20170816011854418_HFN-R1_met.fits;3.88484;26496.1;10.0371;0.170667
20170816011911314_HFN-R1_met.fits;3.17133;26499;9.02833;0.682667
20170816011922236_HFN-R1_met.fits;3.51344;26506.3;11.9094;0.170667
20170816011924967_HFN-R1_met.fits;3.70961;26522.5;7.45398;0.170667
20170816011830866_HFN-R1_snap.fits;3.60999;26528.3;3.19802;0
20170816011941180_HFN-R1_met.fits;3.60792;26494.6;17.121;1.70667
20170816011959783_HFN-R1_met.fits;3.52974;26494.6;49.4229;0.341333
20170816012002514_HFN-R1_met.fits;3.34674;26484.4;9.35532;0.170667
20170816012028284_HFN-R1_met.fits;3.15361;26493.2;6.86291;0.170667
20170816011930940_HFN-R1_snap.fits;3.18478;26469.7;2.65124;0
20170816012031356_HFN-R1_met.fits;3.4047;26493.2;9.9901;0.512
20170816012039378_HFN-R1_met.fits;3.13113;26488.8;6.2776;0.341333
20170816012046034_HFN-R1_met.fits;3.84083;26453.6;11.7571;0.170667
20170816012057810_HFN-R1_met.fits;3.35683;26481.4;23.3269;0.512
20170816012031015_HFN-R1_snap.fits;2.95213;26500.5;3.59468;0
20170816012137916_HFN-R1_met.fits;3.13858;26491.7;7.21242;0.170667
20170816012145084_HFN-R1_met.fits;3.40401;26497.6;11.9983;0.341333
20170816012152423_HFN-R1_met.fits;2.88418;26500.5;7.83041;0.170667
20170816012159591_HFN-R1_met.fits;3.58501;26484.4;7.44115;0.170667
20170816012210343_HFN-R1_met.fits;3.72474;26481.4;10.9586;0.341333
20170816012131090_HFN-R1_snap.fits;3.2634;26493.2;2.92782;0
20170816012232359_HFN-R1_met.fits;3.28452;26525.4;7.53479;0.170667
20170816012240380_HFN-R1_met.fits;3.60733;26510.7;7.56797;0.170667
20170816012247036_HFN-R1_met.fits;3.91279;26491.7;10.97;0.170667
20170816012259154_HFN-R1_met.fits;3.84632;26459.5;8.14664;0.170667
20170816012309906_HFN-R1_met.fits;3.68051;26475.6;7.41173;1.70667
20170816012319804_HFN-R1_met.fits;3.14533;26502;8.80781;0.170667
20170816012327996_HFN-R1_met.fits;5.28355;26512.2;21.8339;0.341333
20170816012231164_HFN-R1_snap.fits;3.91933;26500.5;4.57391;0
20170816012335506_HFN-R1_met.fits;2.97228;26490.2;6.72643;0.170667
20170816012345746_HFN-R1_met.fits;2.79204;26481.4;5.90572;0.170667
20170816012411346_HFN-R1_met.fits;2.94447;26449.2;17.1639;0.341333
20170816012414418_HFN-R1_met.fits;3.27889;26496.1;7.59076;0.170667
20170816012420220_HFN-R1_met.fits;4.25023;26485.8;29.3922;0.341333
20170816012331239_HFN-R1_snap.fits;2.61242;26475.6;3.38422;0
20170816012429948_HFN-R1_met.fits;3.14741;26488.8;6.70044;1.87733
20170816012438140_HFN-R1_met.fits;3.7957;26478.5;18.5924;0.170667
20170816012442919_HFN-R1_met.fits;3.68725;26510.7;35.6632;0.853333
20170816012451964_HFN-R1_met.fits;3.59275;26521;25.8508;0.341333
20170816012520636_HFN-R1_met.fits;3.3109;26525.4;16.1555;0.170667
20170816012526098_HFN-R1_met.fits;3.08918;26472.7;20.4906;0.170667
20170816012431314_HFN-R1_snap.fits;3.23695;26544.4;2.92364;0
20170816012533436_HFN-R1_met.fits;4.55278;26453.6;16.2972;0.341333
20170816012538386_HFN-R1_met.fits;3.16908;26484.4;7.6838;0.170667
20170816012543676_HFN-R1_met.fits;3.73335;26502;9.68655;0.512
20170816012618322_HFN-R1_met.fits;3.2426;26504.9;6.50822;0.170667
20170816012531388_HFN-R1_snap.fits;3.69074;26456.5;3.66758;0
20170816012634364_HFN-R1_met.fits;3.45033;26512.2;7.64023;0.170667
20170816012701671_HFN-R1_met.fits;2.85028;26449.2;18.304;0.170667
20170816012719932_HFN-R1_met.fits;3.59899;26480;9.43684;0.170667
20170816012631463_HFN-R1_snap.fits;3.13047;26452.1;1.89345;0
20170816012731196_HFN-R1_met.fits;6.0532;26509.3;12.1244;0.170667
20170816012738364_HFN-R1_met.fits;3.74359;26475.6;8.81045;0.512
20170816012741607_HFN-R1_met.fits;3.32914;26485.8;59.9198;2.048
20170816012754407_HFN-R1_met.fits;3.45536;26488.8;14.1203;0.512
20170816012807378_HFN-R1_met.fits;3.11635;26519.5;8.75531;0.170667
20170816012821031_HFN-R1_met.fits;3.29553;26509.3;20.629;0.341333
20170816012731538_HFN-R1_snap.fits;3.01259;26450.7;2.83519;0
20170816012835879_HFN-R1_met.fits;3.8111;26528.3;19.9476;0.341333
20170816012847826_HFN-R1_met.fits;3.62595;26482.9;8.84311;0.170667
20170816012911890_HFN-R1_met.fits;4.54755;26537.1;18.2506;0.170667
20170816012919570_HFN-R1_met.fits;3.27229;26450.7;15.566;0.341333
20170816012831612_HFN-R1_snap.fits;3.44027;26507.8;2.8828;0
20170816013001383_HFN-R1_met.fits;2.94989;26487.3;11.0853;0.170667
20170816013009575_HFN-R1_met.fits;3.33446;26459.5;7.24625;0.170667
20170816013021010_HFN-R1_met.fits;3.23649;26500.5;12.7082;0.170667
20170816012931687_HFN-R1_snap.fits;3.30727;26528.3;2.6921;0
20170816013032786_HFN-R1_met.fits;3.20904;26449.2;12.7222;0.170667
20170816013041148_HFN-R1_met.fits;3.58511;26474.1;9.66932;0.170667
20170816013050023_HFN-R1_met.fits;3.12734;26474.1;42.0915;0.341333
20170816013054460_HFN-R1_met.fits;3.81089;26496.1;8.1926;0.170667
20170816013108626_HFN-R1_met.fits;3.24115;26462.4;9.4279;0.170667
20170816013111356_HFN-R1_met.fits;3.12478;26497.6;51.801;0.341333
20170816013031762_HFN-R1_snap.fits;3.40652;26540;2.98761;0
20170816013159996_HFN-R1_met.fits;3.65493;26523.9;9.25734;2.38933
20170816013131836_HFN-R1_snap.fits;3.28767;26455.1;2.89199;0
20170816013234642_HFN-R1_met.fits;3.60283;26484.4;7.58635;0.170667
20170816013305191_HFN-R1_met.fits;4.0926;26474.1;31.1205;0.341333
20170816013313383_HFN-R1_met.fits;3.5166;26490.2;7.50835;0.170667
20170816013319186_HFN-R1_met.fits;2.75509;26477.1;7.87102;0.341333
20170816013323964_HFN-R1_met.fits;3.72788;26484.4;9.32649;0.170667
20170816013231911_HFN-R1_snap.fits;4.23478;26477.1;3.21475;0
20170816013333692_HFN-R1_met.fits;3.4158;26510.7;10.8504;1.19467
20170816013408679_HFN-R1_met.fits;3.986;26496.1;8.62988;0.170667
20170816013331986_HFN-R1_snap.fits;3.30558;26465.3;2.61812;0
20170816013439228_HFN-R1_met.fits;3.15625;26507.8;56.4043;0.341333
20170816013443324_HFN-R1_met.fits;3.44911;26502;17.4963;0.170667
20170816013514386_HFN-R1_met.fits;3.32191;26496.1;40.424;0.341333
20170816013527356_HFN-R1_met.fits;3.09849;26522.5;12.314;0.170667
20170816013432060_HFN-R1_snap.fits;3.61998;26500.5;2.56635;0
20170816013533671_HFN-R1_met.fits;4.00313;26478.5;8.37332;0.341333
20170816013545447_HFN-R1_met.fits;3.47136;26477.1;33.5785;0.512
20170816013550567_HFN-R1_met.fits;3.06656;26510.7;13.3882;0.341333
20170816013605074_HFN-R1_met.fits;3.54398;26452.1;8.17442;0.170667
20170816013532135_HFN-R1_snap.fits;3.01784;26526.9;3.46079;0
20170816013629991_HFN-R1_met.fits;4.13638;26485.8;9.24782;0.341333
20170816013652860_HFN-R1_met.fits;3.35508;26478.5;10.1164;2.73067
20170816013703783_HFN-R1_met.fits;2.96914;26496.1;28.666;0.341333
20170816013711804_HFN-R1_met.fits;3.36294;26491.7;7.96075;0.170667
20170816013722556_HFN-R1_met.fits;3.89923;26497.6;11.6622;0.170667
20170816013725970_HFN-R1_met.fits;3.19024;26478.5;10.6693;0.170667
20170816013632210_HFN-R1_snap.fits;3.50254;26531.2;3.244;0
20170816013743548_HFN-R1_met.fits;3.11963;26481.4;6.71714;0.170667
20170816013752252_HFN-R1_met.fits;3.27163;26490.2;7.28048;1.536
20170816013826556_HFN-R1_met.fits;3.22453;26525.4;7.35912;0.170667
20170816013828946_HFN-R1_met.fits;3.8394;26500.5;8.74736;0.170667
20170816013732284_HFN-R1_snap.fits;4.06424;26543;3.97089;0
20170816013854375_HFN-R1_met.fits;3.0176;26488.8;6.52015;0.170667
20170816013858983_HFN-R1_met.fits;2.86835;26463.9;6.12441;0.341333
20170816013902226_HFN-R1_met.fits;3.41749;26522.5;7.95142;0.170667
20170816013926460_HFN-R1_met.fits;3.43251;26506.3;14.2117;0.341333
20170816013832359_HFN-R1_snap.fits;3.60456;26485.8;3.81538;0
20170816013946599_HFN-R1_met.fits;3.88886;26477.1;8.32633;0.170667
20170816013955303_HFN-R1_met.fits;3.93613;26512.2;30.1804;6.31467
20170816014012882_HFN-R1_met.fits;3.01779;26485.8;15.4188;0.170667
20170816013932434_HFN-R1_snap.fits;3.20991;26496.1;3.66412;0
20170816014038311_HFN-R1_met.fits;3.39648;26494.6;9.31245;0.341333
20170816014043772_HFN-R1_met.fits;3.24396;26490.2;14.463;0.341333
20170816014110396_HFN-R1_met.fits;2.95594;26499;6.03243;8.87467
20170816014122002_HFN-R1_met.fits;3.29639;26521;44.7123;0.512
20170816014032508_HFN-R1_snap.fits;3.6667;26500.5;3.09064;0
20170816014201938_HFN-R1_met.fits;3.11661;26496.1;10.1156;0.341333
20170816014219516_HFN-R1_met.fits;3.41309;26481.4;15.6302;0.170667
20170816014224466_HFN-R1_met.fits;2.87592;26518.1;6.31704;0.170667
20170816014227367_HFN-R1_met.fits;3.61107;26462.4;12.4733;1.36533
20170816014132583_HFN-R1_snap.fits;3.68712;26515.1;3.88244;0
20170816014241020_HFN-R1_met.fits;3.65426;26462.4;7.41012;0.170667
20170816014248018_HFN-R1_met.fits;4.03839;26487.3;19.9623;1.536
20170816014318738_HFN-R1_met.fits;3.74261;26509.3;13.9674;0.341333
20170816014232658_HFN-R1_snap.fits;3.69861;26526.9;3.25842;0
20170816014332562_HFN-R1_met.fits;3.25526;26482.9;8.03157;0.341333
20170816014336487_HFN-R1_met.fits;3.32472;26507.8;12.148;0.341333
20170816014345874_HFN-R1_met.fits;3.67276;26497.6;12.163;0.341333
20170816014357308_HFN-R1_met.fits;3.65834;26518.1;7.4049;0.170667
20170816014359868_HFN-R1_met.fits;3.66853;26497.6;12.1865;0.682667
20170816014405671_HFN-R1_met.fits;3.38329;26515.1;7.17348;0.170667
20170816014421543_HFN-R1_met.fits;3.68256;26484.4;9.90928;0.170667
20170816014332732_HFN-R1_snap.fits;3.79523;26487.3;3.37249;0
20170816014430418_HFN-R1_met.fits;3.27925;26523.9;7.48778;0.170667
20170816014501308_HFN-R1_met.fits;3.17922;26469.7;7.03137;0.170667
20170816014511548_HFN-R1_met.fits;3.50861;26488.8;9.3282;0.170667
20170816014432807_HFN-R1_snap.fits;3.20048;26482.9;3.35987;0
20170816014628178_HFN-R1_met.fits;2.94706;26474.1;19.8503;0.170667
20170816014532882_HFN-R1_snap.fits;3.55412;26518.1;5.53691;0
20170816014633639_HFN-R1_met.fits;3.56524;26494.6;14.0734;0.170667
20170816014636370_HFN-R1_met.fits;3.79954;26487.3;15.9057;0.341333
20170816014640295_HFN-R1_met.fits;3.29669;26449.2;10.8997;0.341333
20170816014655826_HFN-R1_met.fits;3.41591;26506.3;14.5392;0.170667
20170816014722620_HFN-R1_met.fits;3.47975;26487.3;8.17687;0.170667
20170816014727228_HFN-R1_met.fits;3.55903;26482.9;21.1561;0.341333
20170816014632956_HFN-R1_snap.fits;3.49267;26450.7;2.40309;0
20170816014739687_HFN-R1_met.fits;3.05514;26494.6;8.77063;0.170667
