#timestamp,LO_Frequency,Hit 
1502859615.3,286047002.7,N
1502859635.1,286047002.8,N
1502859636.0,286047002.8,N
1502859655.8,286047000.1,N
1502859675.7,286047000.3,N
1502859695.5,286046999.9,N
1502859715.3,286047000.5,N
1502859735.2,286047001.2,N
1502859755.0,286047000.9,N
1502859755.9,286047000.9,N
1502859775.7,286046999.9,N
1502859795.6,286046998.2,N
1502859815.4,286047000.9,N
1502859835.3,286047001.1,N
1502859855.1,286047000.8,N
1502859856.0,286047000.8,N
1502859875.8,286046998.2,N
1502859895.7,286047000.9,N
1502859915.5,286047000.4,N
1502859935.3,286047001.1,N
1502859955.2,286046998.8,N
1502859975.0,286047000.7,N
1502859975.9,286047000.7,N
1502859995.7,286047001.1,N
1502860015.6,286046998.6,N
1502860035.4,286047000.8,N
1502860055.3,286047000.4,N
1502860075.1,286047000.6,N
1502860076.0,286047000.6,N
1502860095.8,286047000.6,N
1502860115.7,286047000.1,N
1502860135.5,286046999.8,N
1502860155.3,286046999.9,N
1502860175.2,286047000.5,N
1502860195.9,286046999.9,N
1502860215.7,286047002.4,N
1502860235.6,286046999.8,N
1502860255.4,286047002.2,N
1502860275.2,286046999.8,N
1502860295.1,286047002.8,N
1502860296.0,286047002.8,N
1502860315.8,286047002.4,N
1502860335.7,286047002.4,N
1502860355.5,286047002.6,N
1502860375.3,286047001.9,N
1502860395.2,286046999.7,N
1502860415.9,286047002.5,N
1502860435.7,286047002.8,N
1502860455.6,286047002.2,N
1502860475.4,286047002.8,N
1502860495.2,286047002.0,N
1502860515.1,286047001.8,N
1502860516.0,286047001.8,N
1502860535.8,286047002.0,N
1502860555.7,286047001.5,N
1502860575.5,286047002.6,N
1502860595.3,286047002.8,N
1502860615.2,286047002.3,N
1502860635.9,286047000.3,N
1502860655.7,286047002.6,N
1502860675.6,286047002.0,N
1502860695.4,286047002.3,N
1502860715.2,286047000.3,N
1502860735.1,286047000.5,N
1502860736.0,286047000.5,N
1502860755.8,286047000.1,N
1502860775.7,286047000.1,N
1502860795.5,286047000.2,N
1502860815.3,286047002.6,N
1502860835.2,286047002.5,N
1502860855.9,286047002.6,N
1502860875.7,286047002.8,N
1502860895.6,286047002.3,N
1502860915.4,286046999.8,N
1502860935.2,286047001.8,N
1502860955.1,286047001.9,N
1502860956.0,286047001.9,N
1502860975.8,286047002.4,N
1502860995.6,286047002.4,N
1502861015.5,286047002.4,N
1502861035.3,286047004.3,P
1502861055.2,286047002.4,N
1502861075.9,286047002.8,N
1502861095.7,286047001.0,N
1502861115.6,286047000.3,N
1502861135.4,286047000.2,N
1502861155.2,286046999.9,N
1502861175.1,286047000.5,N
1502861176.0,286047000.5,N
1502861195.8,286047000.2,N
1502861215.6,286047000.4,N
1502861235.5,286047000.6,N
1502861255.3,286046999.8,N
1502861275.2,286047000.4,N
1502861295.9,286047001.0,N
1502861315.7,286047000.6,N
1502861335.6,286047000.0,N
1502861355.4,286047000.6,N
1502861375.2,286046998.1,N
1502861395.1,286047000.6,N
1502861396.0,286047000.6,N
1502861415.8,286046998.2,P
1502861435.6,286046998.7,N
1502861455.5,286046998.7,N
1502861475.3,286046998.6,N
1502861495.2,286046998.3,N
1502861515.9,286046998.5,N
1502861535.7,286046998.9,N
1502861585.6,286046998.9,E
1502861595.5,286046998.1,N
1502861615.3,286047001.1,P
1502861635.2,286046998.6,N
1502861655.0,286047001.1,N
1502861655.9,286047001.1,N
1502861675.8,286047000.4,N
1502861695.6,286047000.9,N
1502861715.4,286046999.9,N
1502861735.3,286047000.4,N
1502861755.1,286047000.5,N
1502861756.0,286047000.5,N
1502861775.8,286047000.9,N
1502861795.7,286047000.9,N
1502861815.5,286047000.5,N
1502861835.3,286047000.7,N
1502861855.2,286046998.3,N
1502861875.0,286046998.6,N
1502861875.9,286046998.6,N
1502861895.8,286046998.4,N
1502861915.6,286046998.3,N
1502861935.4,286046998.3,N
1502861955.3,286047000.7,N
1502861975.1,286047000.9,N
1502861976.0,286047000.9,N
1502861995.8,286047000.7,N
1502862015.7,286047001.0,N
1502862035.5,286047000.1,N
1502862055.3,286046999.9,N
1502862075.2,286047002.2,N
1502862095.0,286047002.1,N
1502862095.9,286047002.1,N
1502862115.8,286047002.7,N
1502862135.6,286047000.5,N
1502862155.4,286046999.7,N
1502862175.3,286047000.9,N
1502862195.1,286047000.2,N
1502862196.0,286047000.2,N
1502862215.8,286047000.0,N
1502862235.7,286047000.3,N
1502862255.5,286047000.5,N
1502862275.3,286047001.0,N
1502862295.2,286046999.9,N
1502862315.0,286047000.2,N
1502862315.9,286047000.2,N
1502862335.7,286047000.7,N
1502862355.6,286047000.3,N
1502862375.4,286046999.8,N
1502862395.3,286047000.0,N
1502862415.1,286047000.0,N
1502862416.0,286047000.0,N
1502862435.8,286047000.0,N
1502862455.7,286047000.0,N
1502862475.5,286046999.7,N
1502862495.3,286047002.6,P
1502862515.2,286047000.4,N
1502862535.0,286047000.5,N
1502862535.9,286047000.5,N
1502862555.7,286047001.1,N
1502862575.6,286047000.5,N
1502862595.4,286047001.0,N
1502862615.2,286047000.2,N
1502862635.1,286047000.4,N
1502862636.0,286047000.4,N
1502862655.8,286046998.1,P
1502862675.7,286046998.3,N
1502862695.5,286047000.6,N
1502862715.3,286047000.0,N
1502862735.2,286046998.3,N
1502862755.0,286046998.2,N
1502862755.9,286046998.2,N
1502862775.7,286046998.2,N
1502862795.6,286047000.8,N
1502862815.4,286047000.7,N
1502862835.2,286046998.1,N
1502862855.1,286047001.2,N
1502862856.0,286047001.2,N
1502862875.8,286047000.8,N
1502862895.7,286047001.2,N
1502862915.5,286047000.7,N
1502862935.3,286047000.6,N
1502862955.2,286047001.2,N
1502862975.9,286047001.0,N
1502862995.7,286046998.2,N
1502863015.6,286046998.1,N
1502863035.4,286047000.7,N
1502863055.2,286046998.5,N
1502863075.1,286047001.2,N
1502863076.0,286047001.2,N
1502863095.8,286047000.8,P
1502863115.7,286047001.2,N
1502863135.5,286047000.7,N
1502863155.3,286046998.2,P
1502863175.2,286046998.6,N
1502863195.9,286046998.3,N
