20200206180511578_NACHODSKO-R5_snap.fits;25.4608;26477.1;17.81;0
20200206180611653_NACHODSKO-R5_snap.fits;26.7055;26526.9;22.5928;0
20200206180708826_NACHODSKO-R5_met.fits;27.2045;26499;56.7965;0.170667
20200206180711727_NACHODSKO-R5_snap.fits;27.4013;26547.4;26.5381;0
20200206180811802_NACHODSKO-R5_snap.fits;25.5673;26455.1;22.8238;0
20200206180938159_NACHODSKO-R5_met.fits;21.505;26518.1;229.839;0.341333
20200206180911877_NACHODSKO-R5_snap.fits;25.1891;26465.3;21.0105;0
20200206181011951_NACHODSKO-R5_snap.fits;29.9069;26506.3;19.0977;0
20200206181112026_NACHODSKO-R5_snap.fits;28.9794;26484.4;19.438;0
20200206181212101_NACHODSKO-R5_snap.fits;31.8167;26487.3;25.6527;0
20200206181312175_NACHODSKO-R5_snap.fits;27.8775;26468.3;25.6756;0
20200206181412250_NACHODSKO-R5_snap.fits;28.1427;26460.9;28.5964;0
20200206181512325_NACHODSKO-R5_snap.fits;27.6669;26465.3;25.5356;0
20200206181612399_NACHODSKO-R5_snap.fits;25.9056;26500.5;29.4814;0
20200206181712474_NACHODSKO-R5_snap.fits;32.0146;26535.6;25.2804;0
20200206181812549_NACHODSKO-R5_snap.fits;29.7361;26490.2;26.8054;0
20200206181912623_NACHODSKO-R5_snap.fits;32.0772;26543;24.6276;0
20200206182012698_NACHODSKO-R5_snap.fits;32.7024;26452.1;22.5169;0
20200206182112773_NACHODSKO-R5_snap.fits;27.8416;26482.9;28.7112;0
20200206182212847_NACHODSKO-R5_snap.fits;26.4583;26480;22.0078;0
20200206182312922_NACHODSKO-R5_snap.fits;29.1779;26462.4;24.4777;0
20200206182412997_NACHODSKO-R5_snap.fits;31.5269;26455.1;20.8519;0
20200206182513071_NACHODSKO-R5_snap.fits;31.9804;26537.1;29.9033;0
20200206182613146_NACHODSKO-R5_snap.fits;26.1428;26521;30.55;0
20200206182713221_NACHODSKO-R5_snap.fits;34.1834;26538.6;26.8873;0
20200206182813295_NACHODSKO-R5_snap.fits;31.8525;26515.1;24.2058;0
20200206182918319_NACHODSKO-R5_met.fits;27.1847;26515.1;64.034;0.341333
20200206182913370_NACHODSKO-R5_snap.fits;27.9938;26460.9;18.9343;0
20200206183013445_NACHODSKO-R5_snap.fits;29.8488;26487.3;24.7523;0
20200206183113519_NACHODSKO-R5_snap.fits;29.4307;26471.2;31.3989;0
20200206183213594_NACHODSKO-R5_snap.fits;28.0062;26507.8;27.0632;0
20200206183313669_NACHODSKO-R5_snap.fits;27.691;26466.8;20.1692;0
20200206183413743_NACHODSKO-R5_snap.fits;23.0903;26463.9;25.3724;0
20200206183513818_NACHODSKO-R5_snap.fits;27.7357;26516.6;26.4352;0
20200206183613893_NACHODSKO-R5_snap.fits;27.3186;26480;23.3918;0
20200206183713967_NACHODSKO-R5_snap.fits;25.6439;26471.2;26.4311;0
20200206183814042_NACHODSKO-R5_snap.fits;27.391;26503.4;25.9011;0
20200206183959855_NACHODSKO-R5_met.fits;30.6088;26537.1;213.015;0.341333
20200206183914117_NACHODSKO-R5_snap.fits;26.3201;26475.6;27.0617;0
20200206184014191_NACHODSKO-R5_snap.fits;24.7513;26482.9;29.6319;0
20200206184114266_NACHODSKO-R5_snap.fits;28.1303;26471.2;26.3174;0
20200206184214341_NACHODSKO-R5_snap.fits;30.0076;26463.9;24.8303;0
20200206184314415_NACHODSKO-R5_snap.fits;26.7632;26497.6;22.3053;0
20200206184414490_NACHODSKO-R5_snap.fits;27.6796;26545.9;21.4918;0
20200206184514565_NACHODSKO-R5_snap.fits;29.4107;26535.6;26.8955;0
20200206184614639_NACHODSKO-R5_snap.fits;24.6901;26471.2;23.4779;0
20200206184714714_NACHODSKO-R5_snap.fits;28.611;26472.7;24.9219;0
20200206184838511_NACHODSKO-R5_met.fits;29.0191;26502;65.9477;0.682667
20200206184814789_NACHODSKO-R5_snap.fits;28.9344;26458;23.3231;0
20200206184914863_NACHODSKO-R5_snap.fits;30.3995;26469.7;22.0182;0
20200206185014938_NACHODSKO-R5_snap.fits;30.7451;26526.9;21.5117;0
20200206185115013_NACHODSKO-R5_snap.fits;30.6776;26499;24.4457;0
20200206185215087_NACHODSKO-R5_snap.fits;26.4962;26496.1;23.4689;0
20200206185315162_NACHODSKO-R5_snap.fits;23.581;26499;18.1433;0
20200206185415237_NACHODSKO-R5_snap.fits;24.6832;26535.6;20.8554;0
20200206185515311_NACHODSKO-R5_snap.fits;22.5231;26523.9;20.664;0
20200206185615386_NACHODSKO-R5_snap.fits;27.0884;26538.6;19.4294;0
20200206185715461_NACHODSKO-R5_snap.fits;27.9573;26502;24.9958;0
20200206185815535_NACHODSKO-R5_snap.fits;29.938;26516.6;22.402;0
20200206185915610_NACHODSKO-R5_snap.fits;26.7704;26484.4;24.5392;0
