20200206210525018_NACHODSKO-R5_snap.fits;28.5445;26523.9;19.9582;0
20200206210657690_NACHODSKO-R5_met.fits;25.6842;26496.1;74.7393;0.170667
20200206210625093_NACHODSKO-R5_snap.fits;23.7728;26485.8;33.5794;0
20200206210725167_NACHODSKO-R5_snap.fits;29.5125;26485.8;19.7522;0
20200206210825242_NACHODSKO-R5_snap.fits;27.6531;26452.1;25.2157;0
20200206210925317_NACHODSKO-R5_snap.fits;25.2863;26502;20.0816;0
20200206211025391_NACHODSKO-R5_snap.fits;26.6492;26500.5;25.3704;0
20200206211125466_NACHODSKO-R5_snap.fits;29.286;26453.6;30.7162;0
20200206211225541_NACHODSKO-R5_snap.fits;27.7404;26493.2;25.0483;0
20200206211325615_NACHODSKO-R5_snap.fits;27.0854;26481.4;21.7128;0
20200206211425690_NACHODSKO-R5_snap.fits;29.3369;26490.2;20.6733;0
20200206211525765_NACHODSKO-R5_snap.fits;27.7287;26522.5;29.8978;0
20200206211625839_NACHODSKO-R5_snap.fits;25.518;26519.5;26.7308;0
20200206211725914_NACHODSKO-R5_snap.fits;22.7928;26541.5;22.4534;0
20200206211825989_NACHODSKO-R5_snap.fits;21.2684;26496.1;17.3971;0
20200206211926063_NACHODSKO-R5_snap.fits;27.3918;26482.9;28.467;0
20200206212026138_NACHODSKO-R5_snap.fits;26.9103;26460.9;24.5477;0
20200206212132186_NACHODSKO-R5_met.fits;28.6696;26507.8;57.5648;0.170667
20200206212126213_NACHODSKO-R5_snap.fits;25.0204;26466.8;19.1476;0
20200206212226287_NACHODSKO-R5_snap.fits;33.2291;26534.2;22.5209;0
20200206212326362_NACHODSKO-R5_snap.fits;28.6418;26502;20.1609;0
20200206212426437_NACHODSKO-R5_snap.fits;28.065;26456.5;22.4487;0
20200206212526511_NACHODSKO-R5_snap.fits;25.7292;26506.3;23.46;0
20200206212626586_NACHODSKO-R5_snap.fits;28.6238;26450.7;24.1058;0
20200206212726661_NACHODSKO-R5_snap.fits;24.7486;26537.1;25.4599;0
20200206212826735_NACHODSKO-R5_snap.fits;27.9128;26449.2;25.7252;0
20200206212926810_NACHODSKO-R5_snap.fits;23.5826;26468.3;32.493;0
20200206213026885_NACHODSKO-R5_snap.fits;29.8644;26518.1;19.2664;0
20200206213126959_NACHODSKO-R5_snap.fits;28.9514;26462.4;27.6519;0
20200206213227034_NACHODSKO-R5_snap.fits;27.9075;26484.4;18.7563;0
20200206213327109_NACHODSKO-R5_snap.fits;30.4988;26515.1;22.9549;0
20200206213427183_NACHODSKO-R5_snap.fits;28.0595;26535.6;22.7298;0
20200206213527258_NACHODSKO-R5_snap.fits;28.3573;26540;28.7609;0
20200206213627333_NACHODSKO-R5_snap.fits;26.3993;26535.6;27.9814;0
20200206213727407_NACHODSKO-R5_snap.fits;26.9997;26481.4;26.108;0
20200206213827482_NACHODSKO-R5_snap.fits;26.3692;26499;30.066;0
20200206213927557_NACHODSKO-R5_snap.fits;29.8974;26509.3;21.5543;0
20200206214027631_NACHODSKO-R5_snap.fits;27.6531;26493.2;17.7718;0
20200206214127706_NACHODSKO-R5_snap.fits;26.4081;26494.6;27.3053;0
20200206214238703_NACHODSKO-R5_met.fits;22.7733;26512.2;51.7137;0.170667
20200206214227781_NACHODSKO-R5_snap.fits;24.5006;26477.1;28.0647;0
20200206214327855_NACHODSKO-R5_snap.fits;23.0981;26538.6;27.2852;0
20200206214427930_NACHODSKO-R5_snap.fits;25.7976;26491.7;19.8118;0
20200206214552410_NACHODSKO-R5_met.fits;24.683;26494.6;58.6471;0.170667
20200206214528005_NACHODSKO-R5_snap.fits;28.0862;26491.7;29.0311;0
20200206214628079_NACHODSKO-R5_snap.fits;25.5204;26507.8;24.302;0
20200206214728154_NACHODSKO-R5_snap.fits;25.7349;26504.9;21.3824;0
20200206214828229_NACHODSKO-R5_snap.fits;32.1441;26502;19.7191;0
20200206214928303_NACHODSKO-R5_snap.fits;21.1307;26509.3;31.111;0
20200206215028378_NACHODSKO-R5_snap.fits;25.3686;26547.4;21.2319;0
20200206215128453_NACHODSKO-R5_snap.fits;27.2828;26458;21.1542;0
20200206215228527_NACHODSKO-R5_snap.fits;25.6;26474.1;21.5732;0
20200206215328602_NACHODSKO-R5_snap.fits;24.0942;26466.8;21.5004;0
20200206215428677_NACHODSKO-R5_snap.fits;25.0319;26513.7;18.2925;0
20200206215528751_NACHODSKO-R5_snap.fits;27.5866;26494.6;20.0056;0
20200206215628826_NACHODSKO-R5_snap.fits;24.9104;26500.5;25.66;0
20200206215728901_NACHODSKO-R5_snap.fits;25.4587;26500.5;20.099;0
20200206215828975_NACHODSKO-R5_snap.fits;26.7756;26482.9;25.5711;0
20200206215929050_NACHODSKO-R5_snap.fits;25.8577;26455.1;17.8269;0
