20200206160402543_NACHODSKO-R5_snap.fits;28.0723;26496.1;26.1405;0
20200206160502618_NACHODSKO-R5_snap.fits;34.4257;26494.6;25.037;0
20200206160634778_NACHODSKO-R5_met.fits;26.4662;26494.6;157.459;0.853333
20200206160602693_NACHODSKO-R5_snap.fits;29.8164;26493.2;25.5678;0
20200206160702767_NACHODSKO-R5_snap.fits;29.9605;26518.1;29.7829;0
20200206160802842_NACHODSKO-R5_snap.fits;29.3503;26482.9;26.1989;0
20200206160902917_NACHODSKO-R5_snap.fits;28.3483;26540;23.18;0
20200206161002991_NACHODSKO-R5_snap.fits;30.2957;26484.4;26.9777;0
20200206161103066_NACHODSKO-R5_snap.fits;30.0107;26449.2;25.0341;0
20200206161203141_NACHODSKO-R5_snap.fits;30.4509;26537.1;24.9198;0
20200206161303215_NACHODSKO-R5_snap.fits;33.4128;26544.4;26.9975;0
20200206161403290_NACHODSKO-R5_snap.fits;28.8229;26502;28.5782;0
20200206161557807_NACHODSKO-R5_met.fits;33.2735;26507.8;141.342;0.341333
20200206161503365_NACHODSKO-R5_snap.fits;29.2813;26525.4;22.4261;0
20200206161603439_NACHODSKO-R5_snap.fits;28.9307;26537.1;27.273;0
20200206161703514_NACHODSKO-R5_snap.fits;32.156;26522.5;22.7299;0
20200206161803589_NACHODSKO-R5_snap.fits;32.7316;26453.6;27.8055;0
20200206161903663_NACHODSKO-R5_snap.fits;25.1579;26456.5;22.9735;0
20200206162003738_NACHODSKO-R5_snap.fits;28.597;26544.4;21.6107;0
20200206162103813_NACHODSKO-R5_snap.fits;35.0495;26529.8;24.6409;0
20200206162203887_NACHODSKO-R5_snap.fits;27.513;26475.6;23.5132;0
20200206162303962_NACHODSKO-R5_snap.fits;28.2485;26468.3;25.514;0
20200206162404037_NACHODSKO-R5_snap.fits;25.9098;26458;36.8528;0
20200206162504111_NACHODSKO-R5_snap.fits;26.9237;26522.5;34.622;0
20200206162604186_NACHODSKO-R5_snap.fits;33.2308;26475.6;24.2671;0
20200206162704261_NACHODSKO-R5_snap.fits;29.508;26481.4;25.2112;0
20200206162804335_NACHODSKO-R5_snap.fits;26.4174;26458;22.185;0
20200206162904410_NACHODSKO-R5_snap.fits;29.2726;26449.2;24.9444;0
20200206163041178_NACHODSKO-R5_met.fits;29.8425;26504.9;60.8794;0.170667
20200206163004485_NACHODSKO-R5_snap.fits;27.8717;26462.4;20.3358;0
20200206163149103_NACHODSKO-R5_met.fits;29.7614;26500.5;68.6247;0.170667
20200206163104559_NACHODSKO-R5_snap.fits;35.9924;26507.8;25.7359;0
20200206163204634_NACHODSKO-R5_snap.fits;28.0694;26543;23.5904;0
20200206163304709_NACHODSKO-R5_snap.fits;25.0806;26485.8;23.6153;0
20200206163404783_NACHODSKO-R5_snap.fits;25.8801;26522.5;25.8318;0
20200206163504858_NACHODSKO-R5_snap.fits;25.3585;26463.9;21.6329;0
20200206163604933_NACHODSKO-R5_snap.fits;27.5339;26462.4;23.2445;0
20200206163705007_NACHODSKO-R5_snap.fits;27.5428;26500.5;21.164;0
20200206163805082_NACHODSKO-R5_snap.fits;24.5623;26531.2;23.4133;0
20200206163905157_NACHODSKO-R5_snap.fits;29.955;26509.3;23.2947;0
20200206164005231_NACHODSKO-R5_snap.fits;28.095;26526.9;27.3762;0
20200206164105306_NACHODSKO-R5_snap.fits;30.6557;26469.7;24.1084;0
20200206164205381_NACHODSKO-R5_snap.fits;31.5973;26519.5;18.3524;0
20200206164305455_NACHODSKO-R5_snap.fits;32.3095;26488.8;27.9393;0
20200206164405530_NACHODSKO-R5_snap.fits;24.5826;26538.6;20.1156;0
20200206164505605_NACHODSKO-R5_snap.fits;30.0769;26525.4;21.4804;0
20200206164605679_NACHODSKO-R5_snap.fits;27.0632;26496.1;28.722;0
20200206164705754_NACHODSKO-R5_snap.fits;32.392;26538.6;27.7485;0
20200206164805829_NACHODSKO-R5_snap.fits;32.3403;26547.4;29.6077;0
20200206164905903_NACHODSKO-R5_snap.fits;27.7029;26515.1;34.5099;0
20200206165005978_NACHODSKO-R5_snap.fits;27.354;26543;23.7981;0
20200206165152645_NACHODSKO-R5_met.fits;31.2518;26499;94.6463;0.170667
20200206165106053_NACHODSKO-R5_snap.fits;30.9109;26541.5;27.4085;0
20200206165206127_NACHODSKO-R5_snap.fits;31.3723;26544.4;32.2113;0
20200206165307055_NACHODSKO-R5_met.fits;37.2059;26509.3;76.1612;0.170667
20200206165306202_NACHODSKO-R5_snap.fits;35.3581;26471.2;26.3932;0
20200206165406277_NACHODSKO-R5_snap.fits;33.2729;26534.2;21.952;0
20200206165506351_NACHODSKO-R5_snap.fits;26.7937;26499;29.0542;0
20200206165606426_NACHODSKO-R5_snap.fits;29.8137;26534.2;29.2033;0
20200206165706501_NACHODSKO-R5_snap.fits;31.5264;26477.1;23.167;0
20200206165806575_NACHODSKO-R5_snap.fits;32.3644;26543;21.8673;0
2020020616
