20200206080326703_NACHODSKO-R5_snap.fits;32.1766;26515.1;26.9317;0
20200206080426778_NACHODSKO-R5_snap.fits;32.2471;26515.1;27.7563;0
20200206080526853_NACHODSKO-R5_snap.fits;29.7859;26535.6;29.3244;0
20200206080626927_NACHODSKO-R5_snap.fits;30.2143;26481.4;30.2463;0
20200206080727002_NACHODSKO-R5_snap.fits;29.7196;26462.4;28.3816;0
20200206080827077_NACHODSKO-R5_snap.fits;30.3868;26510.7;26.3543;0
20200206080927151_NACHODSKO-R5_snap.fits;35.0039;26474.1;33.1052;0
20200206081027226_NACHODSKO-R5_snap.fits;26.6628;26494.6;24.3392;0
20200206081127301_NACHODSKO-R5_snap.fits;34.6445;26513.7;24.8552;0
20200206081227375_NACHODSKO-R5_snap.fits;31.5234;26469.7;83.2889;0
20200206081325573_NACHODSKO-R5_met.fits;30.0842;26472.7;69.4474;0.341333
20200206081407898_NACHODSKO-R5_met.fits;31.9197;26515.1;75.1623;0.341333
20200206081327450_NACHODSKO-R5_snap.fits;25.9748;26484.4;26.0384;0
20200206081427525_NACHODSKO-R5_snap.fits;30.6693;26463.9;19.4188;0
20200206081623407_NACHODSKO-R5_met.fits;29.1103;26510.7;73.6098;0.512
20200206081527599_NACHODSKO-R5_snap.fits;32.2495;26449.2;29.2773;0
20200206081627674_NACHODSKO-R5_snap.fits;29.9601;26456.5;24.5553;0
20200206081727749_NACHODSKO-R5_snap.fits;29.5858;26507.8;27.6041;0
20200206081832773_NACHODSKO-R5_met.fits;30.0607;26507.8;75.6321;0.170667
20200206081835162_NACHODSKO-R5_met.fits;26.6988;26509.3;76.0372;0.853333
20200206081837893_NACHODSKO-R5_met.fits;26.7362;26515.1;57.8094;0.170667
20200206081840282_NACHODSKO-R5_met.fits;29.8278;26519.5;65.1605;0.170667
20200206081827823_NACHODSKO-R5_snap.fits;30.8522;26528.3;22.9356;0
20200206081927898_NACHODSKO-R5_snap.fits;26.9966;26526.9;21.525;0
20200206082027973_NACHODSKO-R5_snap.fits;29.5117;26478.5;28.5035;0
20200206082128047_NACHODSKO-R5_snap.fits;29.8414;26487.3;25.7483;0
20200206082228122_NACHODSKO-R5_snap.fits;35.1979;26491.7;37.2922;0
20200206082328197_NACHODSKO-R5_snap.fits;28.1099;26463.9;29.4896;0
20200206082507183_NACHODSKO-R5_met.fits;32.6834;26482.9;68.4044;0.170667
20200206082428271_NACHODSKO-R5_snap.fits;34.854;26507.8;29.9552;0
20200206082528346_NACHODSKO-R5_snap.fits;27.8334;26529.8;26.2058;0
20200206082628421_NACHODSKO-R5_snap.fits;31.0909;26497.6;29.3815;0
20200206082728495_NACHODSKO-R5_snap.fits;33.4659;26491.7;37.5985;0
20200206082828399_NACHODSKO-R5_met.fits;27.0674;26491.7;80.4689;0.170667
20200206082828570_NACHODSKO-R5_snap.fits;24.9225;26487.3;28.8764;0
20200206082928645_NACHODSKO-R5_snap.fits;31.8322;26538.6;23.7899;0
20200206083028719_NACHODSKO-R5_snap.fits;32.7059;26449.2;32.1369;0
20200206083128794_NACHODSKO-R5_snap.fits;29.0997;26503.4;24.6735;0
20200206083228869_NACHODSKO-R5_snap.fits;32.9484;26450.7;27.9102;0
20200206083328943_NACHODSKO-R5_snap.fits;34.2331;26538.6;24.7435;0
20200206083429018_NACHODSKO-R5_snap.fits;31.3687;26500.5;24.0725;0
20200206083529093_NACHODSKO-R5_snap.fits;34.469;26449.2;26.9726;0
20200206083629167_NACHODSKO-R5_snap.fits;31.2217;26523.9;31.1615;0
20200206083729242_NACHODSKO-R5_snap.fits;35.5151;26472.7;27.6282;0
20200206083829317_NACHODSKO-R5_snap.fits;38.8487;26449.2;32.277;0
20200206083929391_NACHODSKO-R5_snap.fits;29.8376;26456.5;36.8701;0
20200206084029466_NACHODSKO-R5_snap.fits;29.3499;26450.7;32.0606;0
20200206084129541_NACHODSKO-R5_snap.fits;34.6778;26522.5;25.9496;0
20200206084229615_NACHODSKO-R5_snap.fits;33.9649;26503.4;29.1086;0
20200206084329690_NACHODSKO-R5_snap.fits;27.4543;26477.1;26.4073;0
20200206084429765_NACHODSKO-R5_snap.fits;29.0827;26502;25.166;0
20200206084529839_NACHODSKO-R5_snap.fits;32.8584;26503.4;28.1124;0
20200206084629914_NACHODSKO-R5_snap.fits;30.1809;26502;44.0202;0
20200206084729989_NACHODSKO-R5_snap.fits;28.0401;26529.8;27.5313;0
20200206084830063_NACHODSKO-R5_snap.fits;27.0106;26506.3;34.1232;0
20200206084930138_NACHODSKO-R5_snap.fits;30.9555;26481.4;21.0244;0
20200206085030213_NACHODSKO-R5_snap.fits;32.8341;26471.2;27.7748;0
20200206085130287_NACHODSKO-R5_snap.fits;32.0147;26531.2;31.1287;0
20200206085230362_NACHODSKO-R5_snap.fits;34.7938;26484.4;32.9396;0
20200206085330437_NACHODSKO-R5_snap.fits;40.2484;26506.3;34.3665;0
20200206085430511_NACHODSKO-R5_sna
