20200206120344623_NACHODSKO-R5_snap.fits;28.9349;26518.1;27.962;0
20200206120444698_NACHODSKO-R5_snap.fits;35.3983;26484.4;21.9758;0
20200206120544773_NACHODSKO-R5_snap.fits;27.2437;26506.3;25.3879;0
20200206120644847_NACHODSKO-R5_snap.fits;32.5944;26531.2;29.1051;0
20200206120744922_NACHODSKO-R5_snap.fits;28.6881;26484.4;27.5552;0
20200206120844997_NACHODSKO-R5_snap.fits;32.7229;26485.8;23.4465;0
20200206120945071_NACHODSKO-R5_snap.fits;31.0181;26525.4;28.9807;0
20200206121045146_NACHODSKO-R5_snap.fits;29.9722;26485.8;35.8723;0
20200206121145221_NACHODSKO-R5_snap.fits;30.1762;26506.3;23.2577;0
20200206121245295_NACHODSKO-R5_snap.fits;26.0496;26529.8;28.6209;0
20200206121345370_NACHODSKO-R5_snap.fits;27.3746;26503.4;31.7678;0
20200206121445445_NACHODSKO-R5_snap.fits;30.9917;26480;29.3095;0
20200206121545519_NACHODSKO-R5_snap.fits;30.985;26531.2;24.8496;0
20200206121645594_NACHODSKO-R5_snap.fits;29.7978;26525.4;26.8808;0
20200206121745669_NACHODSKO-R5_snap.fits;30.7182;26519.5;26.1874;0
20200206121845743_NACHODSKO-R5_snap.fits;29.7847;26525.4;27.7503;0
20200206121945818_NACHODSKO-R5_snap.fits;34.038;26528.3;23.5035;0
20200206122045893_NACHODSKO-R5_snap.fits;29.2773;26529.8;29.1226;0
20200206122145967_NACHODSKO-R5_snap.fits;29.4978;26534.2;25.5032;0
20200206122246042_NACHODSKO-R5_snap.fits;38.2563;26478.5;26.0353;0
20200206122346117_NACHODSKO-R5_snap.fits;31.5474;26528.3;22.6453;0
20200206122517765_NACHODSKO-R5_met.fits;30.5725;26513.7;115.719;0.170667
20200206122446191_NACHODSKO-R5_snap.fits;34.674;26503.4;30.0967;0
20200206122546266_NACHODSKO-R5_snap.fits;34.7546;26526.9;25.0848;0
20200206122646341_NACHODSKO-R5_snap.fits;36.289;26534.2;35.2369;0
20200206122746415_NACHODSKO-R5_snap.fits;28.6953;26523.9;24.7968;0
20200206122846490_NACHODSKO-R5_snap.fits;36.1457;26547.4;25.369;0
20200206122946565_NACHODSKO-R5_snap.fits;34.8091;26465.3;21.3385;0
20200206123046639_NACHODSKO-R5_snap.fits;34.3433;26528.3;20.4326;0
20200206123152005_NACHODSKO-R5_met.fits;32.4133;26490.2;65.662;0.170667
20200206123146714_NACHODSKO-R5_snap.fits;27.8947;26529.8;25.4984;0
20200206123246789_NACHODSKO-R5_snap.fits;28.4446;26455.1;31.1123;0
20200206123346863_NACHODSKO-R5_snap.fits;29.9492;26528.3;30.2224;0
20200206123446938_NACHODSKO-R5_snap.fits;26.2971;26477.1;22.7971;0
20200206123547013_NACHODSKO-R5_snap.fits;25.9032;26504.9;21.4649;0
20200206123647087_NACHODSKO-R5_snap.fits;31.8787;26481.4;26.383;0
20200206123747162_NACHODSKO-R5_snap.fits;37.6886;26506.3;28.9026;0
20200206123913178_NACHODSKO-R5_met.fits;34.8615;26519.5;91.5894;0.170667
20200206123847237_NACHODSKO-R5_snap.fits;34.6658;26481.4;21.9124;0
20200206123947311_NACHODSKO-R5_snap.fits;30.3781;26531.2;26.0964;0
20200206124047386_NACHODSKO-R5_snap.fits;30.0694;26469.7;29.5965;0
20200206124147461_NACHODSKO-R5_snap.fits;27.7175;26512.2;24.2025;0
20200206124247535_NACHODSKO-R5_snap.fits;29.4596;26537.1;28.3774;0
20200206124347610_NACHODSKO-R5_snap.fits;35.6859;26545.9;31.422;0
20200206124447685_NACHODSKO-R5_snap.fits;33.5545;26515.1;29.1436;0
20200206124547759_NACHODSKO-R5_snap.fits;30.9531;26499;16.4275;0
20200206124647834_NACHODSKO-R5_snap.fits;29.9975;26453.6;26.7166;0
20200206124747909_NACHODSKO-R5_snap.fits;30.0038;26503.4;18.8875;0
20200206124847983_NACHODSKO-R5_snap.fits;30.2674;26526.9;26.1883;0
20200206124948058_NACHODSKO-R5_snap.fits;29.8217;26506.3;27.7094;0
20200206125048133_NACHODSKO-R5_snap.fits;35.5165;26510.7;19.0568;0
20200206125148207_NACHODSKO-R5_snap.fits;34.3885;26528.3;31.3427;0
20200206125248282_NACHODSKO-R5_snap.fits;28.0634;26477.1;24.2433;0
20200206125348357_NACHODSKO-R5_snap.fits;31.3794;26510.7;24.7475;0
20200206125448431_NACHODSKO-R5_snap.fits;30.9165;26534.2;26.5554;0
20200206125548506_NACHODSKO-R5_snap.fits;33.6048;26535.6;31.0718;0
20200206125648581_NACHODSKO-R5_snap.fits;36.2337;26526.9;30.8828;0
20200206125748655_NACHODSKO-R5_snap.fits;32.1511;26521;20.264;0
20200206125848730_NACHODSKO-R5_snap.fits;36.5288;26452.1;24.7635;0
20200206125948805_NACHODSKO-R5_snap.fits;35.7932;26538.6;26.996;0
