20200206070322223_NACHODSKO-R5_snap.fits;29.7774;26537.1;35.109;0
20200206070422298_NACHODSKO-R5_snap.fits;34.2531;26480;22.0358;0
20200206070522373_NACHODSKO-R5_snap.fits;30.6496;26471.2;25.6029;0
20200206070653679_NACHODSKO-R5_met.fits;22.5865;26500.5;58.4724;0.341333
20200206070622447_NACHODSKO-R5_snap.fits;32.7087;26506.3;22.3085;0
20200206070722522_NACHODSKO-R5_snap.fits;29.1739;26452.1;25.7992;0
20200206070822597_NACHODSKO-R5_snap.fits;27.6754;26526.9;32.2384;0
20200206070922671_NACHODSKO-R5_snap.fits;30.7164;26526.9;25.7265;0
20200206071108997_NACHODSKO-R5_met.fits;28.8733;26504.9;67.8522;0.170667
20200206071022746_NACHODSKO-R5_snap.fits;31.1053;26525.4;25.8491;0
20200206071122821_NACHODSKO-R5_snap.fits;29.5126;26474.1;30.7719;0
20200206071222895_NACHODSKO-R5_snap.fits;32.7054;26496.1;29.9727;0
20200206071322970_NACHODSKO-R5_snap.fits;28.709;26535.6;24.851;0
20200206071423045_NACHODSKO-R5_snap.fits;29.8422;26450.7;23.3128;0
20200206071523119_NACHODSKO-R5_snap.fits;27.4233;26512.2;21.1868;0
20200206071623194_NACHODSKO-R5_snap.fits;33.049;26481.4;22.6137;0
20200206071723269_NACHODSKO-R5_snap.fits;29.7251;26458;24.1378;0
20200206071823343_NACHODSKO-R5_snap.fits;27.4925;26516.6;23.7222;0
20200206071939973_NACHODSKO-R5_met.fits;28.6764;26491.7;74.5999;1.36533
20200206071923418_NACHODSKO-R5_snap.fits;35.6634;26503.4;29.0235;0
20200206072023493_NACHODSKO-R5_snap.fits;31.3762;26458;20.4481;0
20200206072123567_NACHODSKO-R5_snap.fits;19.4666;26502;20.3831;0
20200206072223642_NACHODSKO-R5_snap.fits;29.5117;26460.9;24.4845;0
20200206072323717_NACHODSKO-R5_snap.fits;33.4279;26487.3;23.607;0
20200206072423791_NACHODSKO-R5_snap.fits;30.2251;26535.6;22.3729;0
20200206072523866_NACHODSKO-R5_snap.fits;30.1546;26538.6;19.2491;0
20200206072623941_NACHODSKO-R5_snap.fits;27.1734;26494.6;25.5164;0
20200206072724015_NACHODSKO-R5_snap.fits;35.3642;26471.2;29.1066;0
20200206072824090_NACHODSKO-R5_snap.fits;32.369;26469.7;22.5935;0
20200206072924165_NACHODSKO-R5_snap.fits;27.0773;26449.2;24.2;0
20200206073119535_NACHODSKO-R5_met.fits;32.4142;26500.5;92.3074;0.170667
20200206073024239_NACHODSKO-R5_snap.fits;31.7177;26522.5;27.2661;0
20200206073124314_NACHODSKO-R5_snap.fits;36.3595;26463.9;28.9257;0
20200206073224389_NACHODSKO-R5_snap.fits;32.5837;26488.8;26.6661;0
20200206073352453_NACHODSKO-R5_met.fits;28.9282;26497.6;67.5332;0.853333
20200206073324463_NACHODSKO-R5_snap.fits;33.1828;26497.6;34.7259;0
20200206073424538_NACHODSKO-R5_snap.fits;32.3576;26468.3;27.4546;0
20200206073524613_NACHODSKO-R5_snap.fits;33.2682;26449.2;28.5229;0
20200206073624687_NACHODSKO-R5_snap.fits;28.6686;26456.5;27.9814;0
20200206073724762_NACHODSKO-R5_snap.fits;33.3107;26463.9;27.0552;0
20200206073824837_NACHODSKO-R5_snap.fits;24.3708;26545.9;29.0223;0
20200206073924911_NACHODSKO-R5_snap.fits;30.816;26547.4;30.262;0
20200206074024986_NACHODSKO-R5_snap.fits;32.8795;26497.6;24.3356;0
20200206074125061_NACHODSKO-R5_snap.fits;29.3394;26484.4;26.2597;0
20200206074225135_NACHODSKO-R5_snap.fits;35.5312;26450.7;23.3961;0
20200206074325210_NACHODSKO-R5_snap.fits;32.3737;26469.7;25.0143;0
20200206074425285_NACHODSKO-R5_snap.fits;30.4502;26453.6;34.0524;0
20200206074525359_NACHODSKO-R5_snap.fits;30.7508;26449.2;30.9367;0
20200206074625434_NACHODSKO-R5_snap.fits;33.1568;26459.5;35.3648;0
20200206074725509_NACHODSKO-R5_snap.fits;37.7911;26503.4;34.409;0
20200206074825583_NACHODSKO-R5_snap.fits;30.6616;26515.1;26.6603;0
20200206074925658_NACHODSKO-R5_snap.fits;34.8188;26534.2;31.8592;0
20200206075025733_NACHODSKO-R5_snap.fits;32.4196;26460.9;25.1839;0
20200206075125807_NACHODSKO-R5_snap.fits;36.4003;26502;31.7464;0
20200206075225882_NACHODSKO-R5_snap.fits;38.7405;26468.3;27.7713;0
20200206075325957_NACHODSKO-R5_snap.fits;30.614;26519.5;26.4269;0
20200206075511429_NACHODSKO-R5_met.fits;25.1625;26502;109.796;0.170667
20200206075426031_NACHODSKO-R5_snap.fits;27.6831;26531.2;21.2165;0
20200206075526106_NACHODSKO-R5_snap.fits;34.7735;26528.3;21.6479;0
20200206075717551_NACHODSKO-R5_met.fits;27.9269;26532.7;56.3866;0.853333
20200206075626181_NACHODSKO-R5_snap.fits;33.762;26519.5;24.1
