20200206130349103_NACHODSKO-R5_snap.fits;37.5856;26544.4;24.3963;0
20200206130449178_NACHODSKO-R5_snap.fits;30.112;26535.6;31.1509;0
20200206130549253_NACHODSKO-R5_snap.fits;36.3049;26516.6;24.3013;0
20200206130649327_NACHODSKO-R5_snap.fits;31.0828;26544.4;32.3378;0
20200206130749402_NACHODSKO-R5_snap.fits;27.8797;26481.4;25.1999;0
20200206130849477_NACHODSKO-R5_snap.fits;32.8464;26502;28.948;0
20200206130949551_NACHODSKO-R5_snap.fits;32.9414;26523.9;22.4767;0
20200206131049626_NACHODSKO-R5_snap.fits;31.5038;26502;24.0051;0
20200206131149701_NACHODSKO-R5_snap.fits;34.8718;26484.4;27.2368;0
20200206131249775_NACHODSKO-R5_snap.fits;32.8256;26518.1;28.2394;0
20200206131349850_NACHODSKO-R5_snap.fits;33.0515;26522.5;24.183;0
20200206131449925_NACHODSKO-R5_snap.fits;31.0209;26458;32.0113;0
20200206131625327_NACHODSKO-R5_met.fits;31.7832;26497.6;169.637;0.170667
20200206131549999_NACHODSKO-R5_snap.fits;32.42;26543;19.2491;0
20200206131650074_NACHODSKO-R5_snap.fits;29.9775;26543;21.7382;0
20200206131750149_NACHODSKO-R5_snap.fits;36.1711;26518.1;23.5288;0
20200206131850223_NACHODSKO-R5_snap.fits;35.4605;26460.9;27.2892;0
20200206131950298_NACHODSKO-R5_snap.fits;30.1555;26456.5;29.4442;0
20200206132050373_NACHODSKO-R5_snap.fits;29.8307;26453.6;31.3709;0
20200206132150447_NACHODSKO-R5_snap.fits;31.5824;26497.6;35.1724;0
20200206132250522_NACHODSKO-R5_snap.fits;27.3714;26515.1;33.3321;0
20200206132350597_NACHODSKO-R5_snap.fits;34.3549;26452.1;21.8941;0
20200206132450671_NACHODSKO-R5_snap.fits;34.3626;26540;22.6074;0
20200206132550746_NACHODSKO-R5_snap.fits;32.5898;26522.5;25.7756;0
20200206132650821_NACHODSKO-R5_snap.fits;32.4375;26540;26.7955;0
20200206132753114_NACHODSKO-R5_met.fits;30.9701;26503.4;154.748;0.170667
20200206132750895_NACHODSKO-R5_snap.fits;34.0516;26541.5;29.9621;0
20200206132850970_NACHODSKO-R5_snap.fits;35.1606;26515.1;34.4311;0
20200206132951045_NACHODSKO-R5_snap.fits;36.0161;26503.4;29.0203;0
20200206133051119_NACHODSKO-R5_snap.fits;34.598;26490.2;28.1242;0
20200206133151194_NACHODSKO-R5_snap.fits;34.2248;26538.6;27.2463;0
20200206133251269_NACHODSKO-R5_snap.fits;32.9806;26518.1;25.3249;0
20200206133351343_NACHODSKO-R5_snap.fits;37.4193;26469.7;28.3475;0
20200206133451418_NACHODSKO-R5_snap.fits;31.8555;26488.8;27.8751;0
20200206133551493_NACHODSKO-R5_snap.fits;31.5919;26538.6;31.6353;0
20200206133651567_NACHODSKO-R5_snap.fits;30.3666;26506.3;33.3313;0
20200206133751642_NACHODSKO-R5_snap.fits;26.9071;26503.4;24.2079;0
20200206133920047_NACHODSKO-R5_met.fits;33.8702;26493.2;101.329;0.341333
20200206133851717_NACHODSKO-R5_snap.fits;28.3709;26534.2;30.8965;0
20200206133951791_NACHODSKO-R5_snap.fits;35.6533;26496.1;27.8131;0
20200206134051866_NACHODSKO-R5_snap.fits;35.5248;26507.8;19.0568;0
20200206134151941_NACHODSKO-R5_snap.fits;31.2885;26456.5;22.9116;0
20200206134252015_NACHODSKO-R5_snap.fits;34.0794;26513.7;31.1775;0
20200206134352090_NACHODSKO-R5_snap.fits;26.8924;26477.1;29.9452;0
20200206134452165_NACHODSKO-R5_snap.fits;31.6851;26504.9;25.3344;0
20200206134552239_NACHODSKO-R5_snap.fits;24.6731;26547.4;32.4402;0
20200206134652314_NACHODSKO-R5_snap.fits;30.475;26477.1;26.4828;0
20200206134752389_NACHODSKO-R5_snap.fits;29.5446;26523.9;25.2697;0
20200206134940762_NACHODSKO-R5_met.fits;29.7465;26500.5;62.39;0.170667
20200206134852463_NACHODSKO-R5_snap.fits;37.9729;26452.1;29.1289;0
20200206134952538_NACHODSKO-R5_snap.fits;32.3388;26468.3;28.1151;0
20200206135052613_NACHODSKO-R5_snap.fits;38.9179;26477.1;35.8846;0
20200206135152687_NACHODSKO-R5_snap.fits;29.8159;26525.4;24.4594;0
20200206135339013_NACHODSKO-R5_met.fits;26.7917;26477.1;72.7644;0.341333
20200206135252762_NACHODSKO-R5_snap.fits;33.3271;26523.9;26.7173;0
20200206135352837_NACHODSKO-R5_snap.fits;35.1308;26500.5;25.1763;0
20200206135452911_NACHODSKO-R5_snap.fits;34.0572;26547.4;29.4607;0
20200206135552986_NACHODSKO-R5_snap.fits;37.6309;26484.4;25.9464;0
20200206135653061_NACHODSKO-R5_snap.fits;32.2777;26472.7;31.9446;0
20200206135753135_NACHODSKO-R5_snap.fits;36.8994;26521;23.686;0
20200206135853210_NACHODSKO-R5_snap.fits;35.3571;26522.5;37.6276;0
20200
