20200206030304303_NACHODSKO-R5_snap.fits;31.6917;26532.7;27.1181;0
20200206030404378_NACHODSKO-R5_snap.fits;33.0646;26469.7;30.5717;0
20200206030504453_NACHODSKO-R5_snap.fits;36.2521;26456.5;26.848;0
20200206030604527_NACHODSKO-R5_snap.fits;30.7469;26491.7;27.6665;0
20200206030747098_NACHODSKO-R5_met.fits;29.5664;26463.9;65.1339;0.170667
20200206030704602_NACHODSKO-R5_snap.fits;35.9674;26475.6;21.0831;0
20200206030804677_NACHODSKO-R5_snap.fits;29.3103;26460.9;30.7199;0
20200206030902703_NACHODSKO-R5_met.fits;29.3591;26485.8;66.0881;0.170667
20200206030904751_NACHODSKO-R5_snap.fits;30.2801;26496.1;36.35;0
20200206031004826_NACHODSKO-R5_snap.fits;33.6566;26466.8;31.3153;0
20200206031104901_NACHODSKO-R5_snap.fits;29.9851;26534.2;21.8774;0
20200206031204975_NACHODSKO-R5_snap.fits;33.3002;26541.5;26.3483;0
20200206031305050_NACHODSKO-R5_snap.fits;28.7344;26509.3;22.2033;0
20200206031405125_NACHODSKO-R5_snap.fits;31.5983;26472.7;27.46;0
20200206031505199_NACHODSKO-R5_snap.fits;33.7839;26453.6;28.7882;0
20200206031646234_NACHODSKO-R5_met.fits;31.2176;26502;69.7003;0.341333
20200206031605274_NACHODSKO-R5_snap.fits;30.2397;26538.6;21.9413;0
20200206031705349_NACHODSKO-R5_snap.fits;26.2622;26482.9;29.7954;0
20200206031805423_NACHODSKO-R5_snap.fits;29.9186;26513.7;21.1288;0
20200206031905498_NACHODSKO-R5_snap.fits;28.1513;26543;30.0491;0
20200206032005573_NACHODSKO-R5_snap.fits;32.1709;26484.4;30.0181;0
20200206032105647_NACHODSKO-R5_snap.fits;37.555;26503.4;29.7669;0
20200206032205722_NACHODSKO-R5_snap.fits;33.3451;26487.3;28.4142;0
20200206032312453_NACHODSKO-R5_met.fits;30.962;26543;66.7613;0.512
20200206032305797_NACHODSKO-R5_snap.fits;29.5457;26535.6;22.8562;0
20200206032405871_NACHODSKO-R5_snap.fits;30.9395;26540;27.898;0
20200206032505946_NACHODSKO-R5_snap.fits;29.2885;26509.3;20.1225;0
20200206032606021_NACHODSKO-R5_snap.fits;36.9888;26490.2;27.4519;0
20200206032706095_NACHODSKO-R5_snap.fits;27.9077;26491.7;20.861;0
20200206032806170_NACHODSKO-R5_snap.fits;32.4682;26532.7;22.9363;0
20200206032906245_NACHODSKO-R5_snap.fits;31.5967;26541.5;24.5469;0
20200206033006319_NACHODSKO-R5_snap.fits;31.0132;26528.3;18.0472;0
20200206033106394_NACHODSKO-R5_snap.fits;28.0765;26472.7;23.5889;0
20200206033206469_NACHODSKO-R5_snap.fits;29.3624;26475.6;24.4848;0
20200206033306543_NACHODSKO-R5_snap.fits;33.8806;26481.4;28.7511;0
20200206033406618_NACHODSKO-R5_snap.fits;32.2109;26541.5;22.0374;0
20200206033506693_NACHODSKO-R5_snap.fits;32.415;26484.4;26.7743;0
20200206033606767_NACHODSKO-R5_snap.fits;34.0301;26474.1;27.3095;0
20200206033706842_NACHODSKO-R5_snap.fits;27.579;26525.4;26.7283;0
20200206033806917_NACHODSKO-R5_snap.fits;32.5524;26532.7;21.9471;0
20200206033906991_NACHODSKO-R5_snap.fits;32.2262;26531.2;26.1614;0
20200206034007066_NACHODSKO-R5_snap.fits;31.5486;26545.9;28.2229;0
20200206034107141_NACHODSKO-R5_snap.fits;30.7691;26482.9;25.31;0
20200206034229061_NACHODSKO-R5_met.fits;30.2016;26516.6;66.8508;0.341333
20200206034207215_NACHODSKO-R5_snap.fits;26.9768;26543;23.9864;0
20200206034307290_NACHODSKO-R5_snap.fits;34.9925;26488.8;29.3282;0
20200206034407365_NACHODSKO-R5_snap.fits;32.1091;26469.7;28.8942;0
20200206034507439_NACHODSKO-R5_snap.fits;29.254;26512.2;29.3404;0
20200206034607514_NACHODSKO-R5_snap.fits;30.1077;26525.4;27.4766;0
20200206034707589_NACHODSKO-R5_snap.fits;32.5034;26460.9;27.4148;0
20200206034807663_NACHODSKO-R5_snap.fits;28.9493;26449.2;24.1469;0
20200206034907738_NACHODSKO-R5_snap.fits;33.7018;26531.2;25.1131;0
20200206035007813_NACHODSKO-R5_snap.fits;27.5871;26458;25.8435;0
20200206035122906_NACHODSKO-R5_met.fits;28.784;26499;75.9358;0.170667
20200206035107887_NACHODSKO-R5_snap.fits;29.0389;26526.9;27.3777;0
20200206035207962_NACHODSKO-R5_snap.fits;28.8079;26544.4;29.4286;0
20200206035308037_NACHODSKO-R5_snap.fits;28.1615;26477.1;26.0254;0
20200206035408111_NACHODSKO-R5_snap.fits;36.7013;26545.9;25.0038;0
20200206035508186_NACHODSKO-R5_snap.fits;37.4012;26537.1;35.0886;0
20200206035608261_NACHODSKO-R5_snap.fits;30.2056;26474.1;24.0194;0
20200206035708335_NACHODSKO-R5_snap.fits;25.3972;26547.4;21.9727;0
20200
