20200206230533978_NACHODSKO-R5_snap.fits;24.349;26525.4;23.7506;0
20200206230634053_NACHODSKO-R5_snap.fits;29.8412;26515.1;26.1182;0
20200206230734127_NACHODSKO-R5_snap.fits;29.053;26458;26.7868;0
20200206230834202_NACHODSKO-R5_snap.fits;27.2331;26537.1;21.2638;0
20200206230934277_NACHODSKO-R5_snap.fits;26.4195;26513.7;19.7925;0
20200206231034351_NACHODSKO-R5_snap.fits;27.8466;26500.5;22.2118;0
20200206231134426_NACHODSKO-R5_snap.fits;30.5916;26531.2;27.9002;0
20200206231234501_NACHODSKO-R5_snap.fits;24.8467;26488.8;19.9473;0
20200206231334575_NACHODSKO-R5_snap.fits;24.5568;26503.4;23.5083;0
20200206231434650_NACHODSKO-R5_snap.fits;27.0121;26459.5;21.8755;0
20200206231534725_NACHODSKO-R5_snap.fits;30.4757;26469.7;24.5984;0
20200206231634799_NACHODSKO-R5_snap.fits;23.5327;26502;21.8932;0
20200206231734874_NACHODSKO-R5_snap.fits;32.167;26481.4;26.1837;0
20200206231834949_NACHODSKO-R5_snap.fits;30.2846;26503.4;25.2769;0
20200206231935023_NACHODSKO-R5_snap.fits;26.3249;26471.2;21.4938;0
20200206232035098_NACHODSKO-R5_snap.fits;29.1401;26472.7;20.226;0
20200206232135173_NACHODSKO-R5_snap.fits;30.7752;26534.2;20.8449;0
20200206232237466_NACHODSKO-R5_met.fits;27.2281;26496.1;62.6461;0.170667
20200206232235247_NACHODSKO-R5_snap.fits;27.8037;26471.2;19.2031;0
20200206232335322_NACHODSKO-R5_snap.fits;26.0016;26534.2;23.5915;0
20200206232435397_NACHODSKO-R5_snap.fits;30.4899;26487.3;27.0869;0
20200206232535471_NACHODSKO-R5_snap.fits;24.6218;26506.3;29.3906;0
20200206232635546_NACHODSKO-R5_snap.fits;25.5851;26515.1;25.2074;0
20200206232735621_NACHODSKO-R5_snap.fits;28.0707;26529.8;31.9412;0
20200206232835695_NACHODSKO-R5_snap.fits;29.7781;26537.1;23.2112;0
20200206232935770_NACHODSKO-R5_snap.fits;30.7482;26459.5;18.2553;0
20200206233035845_NACHODSKO-R5_snap.fits;26.1231;26547.4;25.8495;0
20200206233135919_NACHODSKO-R5_snap.fits;26.2101;26471.2;32.2478;0
20200206233254426_NACHODSKO-R5_met.fits;22.2462;26493.2;89.0235;0.170667
20200206233235994_NACHODSKO-R5_snap.fits;28.1013;26515.1;20.4255;0
20200206233336069_NACHODSKO-R5_snap.fits;27.949;26455.1;23.5473;0
20200206233436143_NACHODSKO-R5_snap.fits;21.6795;26488.8;19.827;0
20200206233536218_NACHODSKO-R5_snap.fits;22.1035;26453.6;22.7437;0
20200206233636293_NACHODSKO-R5_snap.fits;29.4847;26532.7;26.0531;0
20200206233736367_NACHODSKO-R5_snap.fits;24.2777;26478.5;22.2053;0
20200206233836442_NACHODSKO-R5_snap.fits;21.544;26493.2;23.2167;0
20200206233936517_NACHODSKO-R5_snap.fits;23.969;26480;25.7607;0
20200206234036591_NACHODSKO-R5_snap.fits;30.3498;26485.8;18.7638;0
20200206234136666_NACHODSKO-R5_snap.fits;29.1132;26512.2;21.7287;0
20200206234317701_NACHODSKO-R5_met.fits;24.8833;26494.6;638.719;0.853333
20200206234236741_NACHODSKO-R5_snap.fits;24.9751;26543;21.1756;0
20200206234336815_NACHODSKO-R5_snap.fits;25.2509;26528.3;28.7337;0
20200206234436890_NACHODSKO-R5_snap.fits;30.2641;26512.2;20.7054;0
20200206234631407_NACHODSKO-R5_met.fits;28.9654;26499;58.1036;0.170667
20200206234536965_NACHODSKO-R5_snap.fits;28.7316;26481.4;23.771;0
20200206234637039_NACHODSKO-R5_snap.fits;26.2563;26532.7;18.4314;0
20200206234737114_NACHODSKO-R5_snap.fits;24.3507;26491.7;15.701;0
20200206234837189_NACHODSKO-R5_snap.fits;24.8021;26496.1;27.3505;0
20200206235004741_NACHODSKO-R5_met.fits;28.6292;26510.7;61.981;0.170667
20200206234937263_NACHODSKO-R5_snap.fits;23.5521;26480;23.5842;0
20200206235037338_NACHODSKO-R5_snap.fits;27.8624;26529.8;29.6736;0
20200206235137413_NACHODSKO-R5_snap.fits;27.6167;26521;20.6449;0
20200206235237487_NACHODSKO-R5_snap.fits;24.4059;26449.2;22.1277;0
20200206235337562_NACHODSKO-R5_snap.fits;24.0579;26526.9;24.4717;0
20200206235437637_NACHODSKO-R5_snap.fits;26.3604;26500.5;20.7391;0
20200206235537711_NACHODSKO-R5_snap.fits;28.5632;26506.3;25.8002;0
20200206235637786_NACHODSKO-R5_snap.fits;23.5395;26450.7;28.1693;0
20200206235758341_NACHODSKO-R5_met.fits;23.2699;26512.2;156.284;0.512
20200206235737861_NACHODSKO-R5_snap.fits;24.8345;26455.1;25.8681;0
20200206235837935_NACHODSKO-R5_snap.fits;23.7464;26507.8;20.8393;0
20200206235938010_NACHODSKO-R5_snap.fits;24.016;26504.9;19.848;0
