20200206100335663_NACHODSKO-R5_snap.fits;31.9313;26453.6;31.769;0
20200206100435738_NACHODSKO-R5_snap.fits;33.3586;26452.1;19.8711;0
20200206100535813_NACHODSKO-R5_snap.fits;32.1323;26518.1;34.1864;0
20200206100652783_NACHODSKO-R5_met.fits;36.9801;26512.2;93.2847;0.170667
20200206100635887_NACHODSKO-R5_snap.fits;32.6967;26525.4;30.8383;0
20200206100735962_NACHODSKO-R5_snap.fits;35.4488;26450.7;22.2429;0
20200206100836037_NACHODSKO-R5_snap.fits;29.169;26500.5;27.0759;0
20200206100936111_NACHODSKO-R5_snap.fits;37.0171;26475.6;32.3;0
20200206101036186_NACHODSKO-R5_snap.fits;29.6578;26471.2;26.0905;0
20200206101136261_NACHODSKO-R5_snap.fits;31.223;26500.5;23.2144;0
20200206101254938_NACHODSKO-R5_met.fits;29.1157;26503.4;67.0975;1.19467
20200206101236335_NACHODSKO-R5_snap.fits;31.4423;26475.6;21.5126;0
20200206101430853_NACHODSKO-R5_met.fits;32.989;26509.3;120.498;0.341333
20200206101336410_NACHODSKO-R5_snap.fits;37.2917;26513.7;28.2697;0
20200206101436485_NACHODSKO-R5_snap.fits;29.5745;26453.6;19.0275;0
20200206101536559_NACHODSKO-R5_snap.fits;31.648;26475.6;28.5048;0
20200206101703087_NACHODSKO-R5_met.fits;36.1038;26484.4;73.6303;0.170667
20200206101636634_NACHODSKO-R5_snap.fits;39.1126;26515.1;29.9349;0
20200206101736709_NACHODSKO-R5_snap.fits;40.0016;26528.3;30.7296;0
20200206101836783_NACHODSKO-R5_snap.fits;37.0093;26471.2;39.7283;0
20200206101936858_NACHODSKO-R5_snap.fits;36.7571;26484.4;30.0919;0
20200206102036933_NACHODSKO-R5_snap.fits;38.1878;26525.4;24.2267;0
20200206102137007_NACHODSKO-R5_snap.fits;29.7742;26512.2;27.2429;0
20200206102237082_NACHODSKO-R5_snap.fits;41.875;26466.8;23.9715;0
20200206102337157_NACHODSKO-R5_snap.fits;38.4051;26463.9;39.5475;0
20200206102437231_NACHODSKO-R5_snap.fits;39.5759;26534.2;29.7688;0
20200206102537306_NACHODSKO-R5_snap.fits;35.9263;26482.9;39.8342;0
20200206102637381_NACHODSKO-R5_snap.fits;39.7601;26499;32.2006;0
20200206102737455_NACHODSKO-R5_snap.fits;41.552;26466.8;28.7051;0
20200206102933679_NACHODSKO-R5_met.fits;34.4487;26459.5;75.1243;0.341333
20200206102837530_NACHODSKO-R5_snap.fits;35.4821;26519.5;36.5953;0
20200206102937605_NACHODSKO-R5_snap.fits;35.925;26525.4;25.868;0
20200206103037679_NACHODSKO-R5_snap.fits;35.8652;26529.8;26.5747;0
20200206103137754_NACHODSKO-R5_snap.fits;34.7384;26543;28.4593;0
20200206103237829_NACHODSKO-R5_snap.fits;42.3422;26491.7;34.692;0
20200206103337903_NACHODSKO-R5_snap.fits;37.3218;26515.1;33.4082;0
20200206103437978_NACHODSKO-R5_snap.fits;40.0022;26491.7;33.0908;0
20200206103538053_NACHODSKO-R5_snap.fits;39.9511;26468.3;47.4595;0
20200206103638127_NACHODSKO-R5_snap.fits;41.3878;26544.4;29.1882;0
20200206103820869_NACHODSKO-R5_met.fits;33.3599;26504.9;70.0792;0.170667
20200206103738202_NACHODSKO-R5_snap.fits;35.0049;26471.2;36.4035;0
20200206103838277_NACHODSKO-R5_snap.fits;33.3202;26474.1;31.8139;0
20200206103938351_NACHODSKO-R5_snap.fits;36.3788;26521;28.1786;0
20200206104038426_NACHODSKO-R5_snap.fits;34.7892;26513.7;32.5033;0
20200206104138501_NACHODSKO-R5_snap.fits;37.117;26544.4;28.3773;0
20200206104238575_NACHODSKO-R5_snap.fits;42.1881;26519.5;32.1923;0
20200206104338650_NACHODSKO-R5_snap.fits;37.2296;26523.9;37.9124;0
20200206104438725_NACHODSKO-R5_snap.fits;32.3971;26500.5;29.8068;0
20200206104538799_NACHODSKO-R5_snap.fits;30.3924;26510.7;34.917;0
20200206104728709_NACHODSKO-R5_met.fits;34.7497;26485.8;131.888;0.170667
20200206104638874_NACHODSKO-R5_snap.fits;39.0658;26466.8;32.4529;0
20200206104738949_NACHODSKO-R5_snap.fits;35.4364;26449.2;35.1857;0
20200206104839023_NACHODSKO-R5_snap.fits;31.9887;26468.3;19.4312;0
20200206104939098_NACHODSKO-R5_snap.fits;31.2815;26452.1;32.1834;0
20200206105039173_NACHODSKO-R5_snap.fits;29.0251;26477.1;28.1394;0
20200206105139247_NACHODSKO-R5_snap.fits;29.2923;26531.2;25.7375;0
20200206105242565_NACHODSKO-R5_met.fits;28.8018;26510.7;65.463;0.853333
20200206105239322_NACHODSKO-R5_snap.fits;27.786;26449.2;28.2565;0
20200206105339397_NACHODSKO-R5_snap.fits;26.6482;26472.7;34.6874;0
20200206105439471_NACHODSKO-R5_snap.fits;35.1471;26522.5;24.8418;0
20200206105600538_NACHODSKO-R5_met.fits;29.0354;2652
