20200206170507098_NACHODSKO-R5_snap.fits;32.74;26522.5;28.9706;0
20200206170607173_NACHODSKO-R5_snap.fits;28.4409;26544.4;27.2448;0
20200206170707247_NACHODSKO-R5_snap.fits;24.5772;26490.2;19.2279;0
20200206170807322_NACHODSKO-R5_snap.fits;22.1558;26474.1;21.3699;0
20200206170907397_NACHODSKO-R5_snap.fits;29.9345;26485.8;28.4754;0
20200206171103791_NACHODSKO-R5_met.fits;25.5508;26510.7;61.2081;0.170667
20200206171007471_NACHODSKO-R5_snap.fits;30.1521;26493.2;29.9351;0
20200206171107546_NACHODSKO-R5_snap.fits;24.8281;26522.5;27.8698;0
20200206171207621_NACHODSKO-R5_snap.fits;29.6326;26513.7;22.5151;0
20200206171307695_NACHODSKO-R5_snap.fits;26.795;26507.8;29.2355;0
20200206171407770_NACHODSKO-R5_snap.fits;29.3079;26475.6;24.5554;0
20200206171507845_NACHODSKO-R5_snap.fits;27.632;26503.4;24.5653;0
20200206171607919_NACHODSKO-R5_snap.fits;24.3863;26475.6;21.5897;0
20200206171707994_NACHODSKO-R5_snap.fits;28.5147;26504.9;19.2647;0
20200206171808069_NACHODSKO-R5_snap.fits;25.0304;26541.5;22.2196;0
20200206171908143_NACHODSKO-R5_snap.fits;29.4368;26496.1;33.9403;0
20200206172008218_NACHODSKO-R5_snap.fits;29.3393;26531.2;22.3336;0
20200206172108293_NACHODSKO-R5_snap.fits;28.3727;26506.3;22.5548;0
20200206172208367_NACHODSKO-R5_snap.fits;30.5449;26507.8;28.3294;0
20200206172308442_NACHODSKO-R5_snap.fits;23.9118;26493.2;28.9411;0
20200206172408517_NACHODSKO-R5_snap.fits;27.9216;26541.5;26.2618;0
20200206172508591_NACHODSKO-R5_snap.fits;30.5935;26523.9;24.4219;0
20200206172608666_NACHODSKO-R5_snap.fits;25.7525;26499;29.826;0
20200206172708741_NACHODSKO-R5_snap.fits;33.4088;26485.8;29.8726;0
20200206172808815_NACHODSKO-R5_snap.fits;28.3349;26485.8;28.4865;0
20200206172908890_NACHODSKO-R5_snap.fits;29.8135;26469.7;27.6072;0
20200206173008965_NACHODSKO-R5_snap.fits;20.9347;26509.3;27.5157;0
20200206173109039_NACHODSKO-R5_snap.fits;31.8886;26534.2;30.6228;0
20200206173209114_NACHODSKO-R5_snap.fits;35.6028;26518.1;26.909;0
20200206173309189_NACHODSKO-R5_snap.fits;27.5646;26450.7;26.2445;0
20200206173409263_NACHODSKO-R5_snap.fits;27.4416;26497.6;85.5109;0
20200206173507461_NACHODSKO-R5_met.fits;28.8698;26497.6;148.769;0.341333
20200206173509338_NACHODSKO-R5_snap.fits;26.8415;26485.8;24.8447;0
20200206173609413_NACHODSKO-R5_snap.fits;28.5012;26462.4;23.4108;0
20200206173709487_NACHODSKO-R5_snap.fits;27.9121;26532.7;20.9602;0
20200206173809562_NACHODSKO-R5_snap.fits;25.9752;26484.4;23.3646;0
20200206173909637_NACHODSKO-R5_snap.fits;30.4722;26480;23.6682;0
20200206174009711_NACHODSKO-R5_snap.fits;27.4648;26547.4;21.4169;0
20200206174109786_NACHODSKO-R5_snap.fits;29.4596;26490.2;19.0151;0
20200206174209861_NACHODSKO-R5_snap.fits;30.049;26512.2;25.009;0
20200206174309935_NACHODSKO-R5_snap.fits;30.0563;26502;32.1316;0
20200206174410010_NACHODSKO-R5_snap.fits;34.4792;26502;23.023;0
20200206174510085_NACHODSKO-R5_snap.fits;34.3228;26475.6;29.2022;0
20200206174610159_NACHODSKO-R5_snap.fits;37.1285;26462.4;25.2831;0
20200206174710234_NACHODSKO-R5_snap.fits;29.971;26531.2;27.555;0
20200206174810309_NACHODSKO-R5_snap.fits;30.1466;26478.5;27.3301;0
20200206174910383_NACHODSKO-R5_snap.fits;31.0212;26472.7;21.3124;0
20200206175010458_NACHODSKO-R5_snap.fits;34.4041;26475.6;23.6687;0
20200206175110533_NACHODSKO-R5_snap.fits;26.8634;26481.4;24.622;0
20200206175210607_NACHODSKO-R5_snap.fits;31.3104;26482.9;25.4332;0
20200206175310682_NACHODSKO-R5_snap.fits;30.1164;26499;20.0708;0
20200206175410757_NACHODSKO-R5_snap.fits;23.1277;26460.9;27.2109;0
20200206175510831_NACHODSKO-R5_snap.fits;31.5131;26526.9;30.8722;0
20200206175610906_NACHODSKO-R5_snap.fits;28.8214;26487.3;21.7428;0
20200206175710981_NACHODSKO-R5_snap.fits;23.2386;26519.5;29.9743;0
20200206175811055_NACHODSKO-R5_snap.fits;28.6496;26507.8;27.706;0
20200206175911130_NACHODSKO-R5_snap.fits;25.0786;26449.2;31.1098;0
