20200206200520538_NACHODSKO-R5_snap.fits;31.7424;26459.5;28.4562;0
20200206200620613_NACHODSKO-R5_snap.fits;27.8843;26502;24.7196;0
20200206200720687_NACHODSKO-R5_snap.fits;29.5697;26471.2;21.6789;0
20200206200820762_NACHODSKO-R5_snap.fits;27.03;26460.9;26.2579;0
20200206200920837_NACHODSKO-R5_snap.fits;25.5606;26456.5;20.2178;0
20200206201020911_NACHODSKO-R5_snap.fits;27.3435;26466.8;21.9829;0
20200206201120986_NACHODSKO-R5_snap.fits;27.4647;26526.9;25.862;0
20200206201221061_NACHODSKO-R5_snap.fits;26.4952;26516.6;25.8084;0
20200206201409775_NACHODSKO-R5_met.fits;24.7457;26506.3;94.0522;1.024
20200206201321135_NACHODSKO-R5_snap.fits;26.481;26543;25.9985;0
20200206201421210_NACHODSKO-R5_snap.fits;28.5148;26491.7;25.1814;0
20200206201601562_NACHODSKO-R5_met.fits;22.0381;26504.9;51.6761;0.512
20200206201521285_NACHODSKO-R5_snap.fits;26.2776;26468.3;25.5122;0
20200206201621359_NACHODSKO-R5_snap.fits;28.2068;26497.6;21.7833;0
20200206201721434_NACHODSKO-R5_snap.fits;24.4886;26522.5;34.4507;0
20200206201821509_NACHODSKO-R5_snap.fits;29.1897;26468.3;23.1145;0
20200206201948719_NACHODSKO-R5_met.fits;27.9015;26494.6;171.956;0.341333
20200206201921583_NACHODSKO-R5_snap.fits;32.0595;26518.1;31.8296;0
20200206202021658_NACHODSKO-R5_snap.fits;24.854;26528.3;20.7463;0
20200206202121733_NACHODSKO-R5_snap.fits;32.0225;26478.5;21.6158;0
20200206202221807_NACHODSKO-R5_snap.fits;28.6463;26526.9;24.4126;0
20200206202321882_NACHODSKO-R5_snap.fits;28.3704;26488.8;26.0371;0
20200206202421957_NACHODSKO-R5_snap.fits;25.2849;26485.8;23.1529;0
20200206202522031_NACHODSKO-R5_snap.fits;24.5188;26466.8;27.5577;0
20200206202622106_NACHODSKO-R5_snap.fits;27.0961;26525.4;24.763;0
20200206202722181_NACHODSKO-R5_snap.fits;26.8159;26538.6;22.0968;0
20200206202822255_NACHODSKO-R5_snap.fits;29.8815;26477.1;16.9337;0
20200206202922330_NACHODSKO-R5_snap.fits;28.7;26477.1;24.908;0
20200206203022405_NACHODSKO-R5_snap.fits;24.5948;26507.8;27.036;0
20200206203122479_NACHODSKO-R5_snap.fits;26.8383;26494.6;28.396;0
20200206203222554_NACHODSKO-R5_snap.fits;31.8876;26516.6;31.919;0
20200206203322629_NACHODSKO-R5_snap.fits;29.4327;26477.1;29.6563;0
20200206203422703_NACHODSKO-R5_snap.fits;27.295;26503.4;21.1621;0
20200206203522778_NACHODSKO-R5_snap.fits;24.1927;26496.1;19.3567;0
20200206203622853_NACHODSKO-R5_snap.fits;28.0372;26459.5;22.1541;0
20200206203722927_NACHODSKO-R5_snap.fits;27.1033;26525.4;20.9455;0
20200206203823002_NACHODSKO-R5_snap.fits;27.2027;26523.9;24.6835;0
20200206203923077_NACHODSKO-R5_snap.fits;26.9393;26506.3;25.3522;0
20200206204023151_NACHODSKO-R5_snap.fits;23.7271;26463.9;24.231;0
20200206204123226_NACHODSKO-R5_snap.fits;28.4929;26460.9;21.0174;0
20200206204223301_NACHODSKO-R5_snap.fits;26.9681;26465.3;22.6321;0
20200206204323375_NACHODSKO-R5_snap.fits;26.7849;26500.5;17.9583;0
20200206204423450_NACHODSKO-R5_snap.fits;29.2342;26535.6;21.0059;0
20200206204523525_NACHODSKO-R5_snap.fits;31.544;26547.4;26.7803;0
20200206204623599_NACHODSKO-R5_snap.fits;31.0875;26458;19.3712;0
20200206204723674_NACHODSKO-R5_snap.fits;27.4594;26502;17.3437;0
20200206204823749_NACHODSKO-R5_snap.fits;30.8207;26547.4;24.6815;0
20200206204923823_NACHODSKO-R5_snap.fits;28.8446;26518.1;24.5182;0
20200206205023898_NACHODSKO-R5_snap.fits;28.3373;26521;22.1659;0
20200206205123973_NACHODSKO-R5_snap.fits;26.0243;26516.6;21.5113;0
20200206205224047_NACHODSKO-R5_snap.fits;30.0111;26532.7;19.5956;0
20200206205324122_NACHODSKO-R5_snap.fits;26.0167;26465.3;19.6891;0
20200206205424197_NACHODSKO-R5_snap.fits;28.2777;26540;35.1813;0
20200206205524271_NACHODSKO-R5_snap.fits;24.3675;26529.8;29.7913;0
20200206205624346_NACHODSKO-R5_snap.fits;28.3446;26465.3;24.5707;0
20200206205724421_NACHODSKO-R5_snap.fits;28.1159;26475.6;25.0387;0
20200206205824495_NACHODSKO-R5_snap.fits;27.9455;26490.2;20.3447;0
20200206205924570_NACHODSKO-R5_snap.fits;27.1108;26512.2;28.2903;0
