20200206110340143_NACHODSKO-R5_snap.fits;29.1096;26500.5;25.9888;0
20200206110503258_NACHODSKO-R5_met.fits;35.4794;26510.7;143.894;0.341333
20200206110440218_NACHODSKO-R5_snap.fits;28.7064;26500.5;34.9513;0
20200206110540293_NACHODSKO-R5_snap.fits;29.1925;26471.2;30.2323;0
20200206110643951_NACHODSKO-R5_met.fits;31.3548;26491.7;97.9645;0.341333
20200206110640367_NACHODSKO-R5_snap.fits;28.2172;26509.3;27.7756;0
20200206110740442_NACHODSKO-R5_snap.fits;30.359;26507.8;24.9166;0
20200206110840517_NACHODSKO-R5_snap.fits;30.5643;26456.5;20.1431;0
20200206110940591_NACHODSKO-R5_snap.fits;28.7098;26504.9;22.5101;0
20200206111052101_NACHODSKO-R5_met.fits;31.6906;26478.5;81.8508;0.170667
20200206111040666_NACHODSKO-R5_snap.fits;26.1359;26453.6;29.2421;0
20200206111140741_NACHODSKO-R5_snap.fits;32.8889;26544.4;27.9008;0
20200206111240815_NACHODSKO-R5_snap.fits;33.6164;26452.1;26.4688;0
20200206111340890_NACHODSKO-R5_snap.fits;35.1617;26502;30.9437;0
20200206111440965_NACHODSKO-R5_snap.fits;30.8156;26471.2;25.0284;0
20200206111541039_NACHODSKO-R5_snap.fits;30.6707;26534.2;29.6723;0
20200206111641114_NACHODSKO-R5_snap.fits;31.102;26529.8;25.9442;0
20200206111816175_NACHODSKO-R5_met.fits;34.388;26491.7;139.852;0.341333
20200206111741189_NACHODSKO-R5_snap.fits;31.8048;26490.2;23.9718;0
20200206111841263_NACHODSKO-R5_snap.fits;31.2305;26507.8;28.0506;0
20200206111956698_NACHODSKO-R5_met.fits;34.8878;26512.2;110.35;0.170667
20200206112008474_NACHODSKO-R5_met.fits;31.8739;26507.8;90.1146;0.341333
20200206111941338_NACHODSKO-R5_snap.fits;29.5071;26512.2;24.6043;0
20200206112041413_NACHODSKO-R5_snap.fits;30.8715;26512.2;27.2473;0
20200206112141487_NACHODSKO-R5_snap.fits;26.1607;26535.6;21.4525;0
20200206112241562_NACHODSKO-R5_snap.fits;30.735;26484.4;26.3543;0
20200206112341637_NACHODSKO-R5_snap.fits;34.8811;26543;35.0046;0
20200206112440858_NACHODSKO-R5_met.fits;29.7648;26500.5;318.273;0.512
20200206112441711_NACHODSKO-R5_snap.fits;32.3372;26456.5;42.2032;0
20200206112541786_NACHODSKO-R5_snap.fits;34.5538;26529.8;28.5812;0
20200206112641861_NACHODSKO-R5_snap.fits;33.6926;26503.4;29.4456;0
20200206112741935_NACHODSKO-R5_snap.fits;33.8623;26478.5;32.9459;0
20200206112842010_NACHODSKO-R5_snap.fits;31.9975;26494.6;26.709;0
20200206112942085_NACHODSKO-R5_snap.fits;36.9388;26502;29.4351;0
20200206113058373_NACHODSKO-R5_met.fits;33.1003;26463.9;69.8979;0.170667
20200206113108101_NACHODSKO-R5_met.fits;29.3608;26504.9;124.292;0.341333
20200206113042159_NACHODSKO-R5_snap.fits;31.3393;26474.1;31.6486;0
20200206113142234_NACHODSKO-R5_snap.fits;32.1323;26485.8;26.1047;0
20200206113324975_NACHODSKO-R5_met.fits;31.4626;26478.5;66.5029;0.341333
20200206113242309_NACHODSKO-R5_snap.fits;25.7075;26458;31.3284;0
20200206113342383_NACHODSKO-R5_snap.fits;32.6306;26534.2;29.223;0
20200206113442458_NACHODSKO-R5_snap.fits;26.5478;26494.6;23.6448;0
20200206113619567_NACHODSKO-R5_met.fits;27.2398;26500.5;75.5049;0.341333
20200206113542533_NACHODSKO-R5_snap.fits;34.533;26522.5;27.7049;0
20200206113642607_NACHODSKO-R5_snap.fits;34.8277;26519.5;26.3011;0
20200206113750533_NACHODSKO-R5_met.fits;30.9066;26493.2;106.805;1.536
20200206113742682_NACHODSKO-R5_snap.fits;26.8299;26547.4;31.6698;0
20200206113842757_NACHODSKO-R5_snap.fits;24.8081;26471.2;32.3526;0
20200206113942831_NACHODSKO-R5_snap.fits;30.5854;26545.9;30.0285;0
20200206114042906_NACHODSKO-R5_snap.fits;27.2196;26472.7;22.9787;0
20200206114142981_NACHODSKO-R5_snap.fits;34.1112;26472.7;25.3682;0
20200206114243055_NACHODSKO-R5_snap.fits;32.9867;26496.1;26.5004;0
20200206114343130_NACHODSKO-R5_snap.fits;34.512;26449.2;25.385;0
20200206114443205_NACHODSKO-R5_snap.fits;30.1844;26497.6;27.4876;0
20200206114636869_NACHODSKO-R5_met.fits;30.6067;26506.3;69.4659;0.170667
20200206114543279_NACHODSKO-R5_snap.fits;35.2269;26545.9;30.8753;0
20200206114643354_NACHODSKO-R5_snap.fits;31.4628;26521;25.6345;0
20200206114743429_NACHODSKO-R5_snap.fits;27.0839;26545.9;34.5499;0
20200206114843503_NACHODSKO-R5_snap.fits;26.6788;26519.5;24.9662;0
20200206114943578_NACHODSKO-R5_snap.fits;28.5729;26488.8;29.2464;0
20200206115043653_NACHOD
