20200206140353583_NACHODSKO-R5_snap.fits;39.0303;26545.9;32.453;0
20200206140453658_NACHODSKO-R5_snap.fits;36.6096;26484.4;26.9705;0
20200206140553733_NACHODSKO-R5_snap.fits;36.7061;26535.6;25.2079;0
20200206140653807_NACHODSKO-R5_snap.fits;28.6787;26547.4;28.8656;0
20200206140753882_NACHODSKO-R5_snap.fits;34.0963;26541.5;23.1113;0
20200206140853957_NACHODSKO-R5_snap.fits;30.8327;26543;30.4259;0
20200206140954031_NACHODSKO-R5_snap.fits;33.5849;26469.7;30.9725;0
20200206141050522_NACHODSKO-R5_met.fits;31.1142;26510.7;104.133;0.341333
20200206141054106_NACHODSKO-R5_snap.fits;31.9208;26469.7;22.3213;0
20200206141154181_NACHODSKO-R5_snap.fits;27.321;26471.2;24.2011;0
20200206141254255_NACHODSKO-R5_snap.fits;36.7248;26545.9;30.2827;0
20200206141354330_NACHODSKO-R5_snap.fits;27.5467;26538.6;32.135;0
20200206141454405_NACHODSKO-R5_snap.fits;27.4635;26472.7;26.6962;0
20200206141554479_NACHODSKO-R5_snap.fits;30.9479;26523.9;31.2288;0
20200206141654554_NACHODSKO-R5_snap.fits;41.1298;26471.2;33.1051;0
20200206141816133_NACHODSKO-R5_met.fits;31.9004;26494.6;131.061;0.341333
20200206141754629_NACHODSKO-R5_snap.fits;33.9443;26490.2;25.1962;0
20200206141854703_NACHODSKO-R5_snap.fits;29.9904;26540;26.9838;0
20200206141954778_NACHODSKO-R5_snap.fits;32.1481;26540;30.0556;0
20200206142054853_NACHODSKO-R5_snap.fits;33.4931;26540;28.3238;0
20200206142154927_NACHODSKO-R5_snap.fits;38.1444;26541.5;33.2626;0
20200206142255002_NACHODSKO-R5_snap.fits;38.2159;26541.5;25.2263;0
20200206142355077_NACHODSKO-R5_snap.fits;29.6496;26541.5;36.0522;0
20200206142505903_NACHODSKO-R5_met.fits;26.8031;26490.2;63.6615;0.170667
20200206142455151_NACHODSKO-R5_snap.fits;33.689;26532.7;32.339;0
20200206142555226_NACHODSKO-R5_snap.fits;36.1149;26522.5;24.5341;0
20200206142655301_NACHODSKO-R5_snap.fits;30.2909;26544.4;28.3508;0
20200206142755375_NACHODSKO-R5_snap.fits;31.4581;26468.3;26.1285;0
20200206142855450_NACHODSKO-R5_snap.fits;33.1738;26466.8;29.1825;0
20200206143042970_NACHODSKO-R5_met.fits;34.3516;26497.6;75.3881;0.341333
20200206142955525_NACHODSKO-R5_snap.fits;29.1384;26543;25.8543;0
20200206143055599_NACHODSKO-R5_snap.fits;32.1318;26515.1;19.9225;0
20200206143155674_NACHODSKO-R5_snap.fits;31.1478;26463.9;28.2838;0
20200206143255749_NACHODSKO-R5_snap.fits;30.6664;26449.2;32.7565;0
20200206143355823_NACHODSKO-R5_snap.fits;29.3051;26462.4;25.3154;0
20200206143455898_NACHODSKO-R5_snap.fits;34.4344;26460.9;26.6302;0
20200206143555973_NACHODSKO-R5_snap.fits;34.5711;26459.5;27.7628;0
20200206143656047_NACHODSKO-R5_snap.fits;31.982;26459.5;24.7871;0
20200206143756122_NACHODSKO-R5_snap.fits;32.1513;26547.4;25.1481;0
20200206143856197_NACHODSKO-R5_snap.fits;31.795;26535.6;22.2731;0
20200206143956271_NACHODSKO-R5_snap.fits;33.3219;26485.8;33.8583;0
20200206144056346_NACHODSKO-R5_snap.fits;36.2258;26460.9;31.1412;0
20200206144156421_NACHODSKO-R5_snap.fits;22.1394;26459.5;28.7454;0
20200206144256495_NACHODSKO-R5_snap.fits;35.5648;26458;26.937;0
20200206144356570_NACHODSKO-R5_snap.fits;29.8748;26499;24.3152;0
20200206144456645_NACHODSKO-R5_snap.fits;31.7481;26500.5;25.1503;0
20200206144556719_NACHODSKO-R5_snap.fits;34.4596;26518.1;25.1395;0
20200206144656794_NACHODSKO-R5_snap.fits;31.4513;26532.7;30.5107;0
20200206144756869_NACHODSKO-R5_snap.fits;26.9505;26532.7;24.2901;0
20200206144856943_NACHODSKO-R5_snap.fits;30.0859;26509.3;22.5418;0
20200206144957018_NACHODSKO-R5_snap.fits;24.2463;26531.2;28.5904;0
20200206145057093_NACHODSKO-R5_snap.fits;32.8898;26529.8;29.474;0
20200206145157167_NACHODSKO-R5_snap.fits;28.727;26456.5;29.6739;0
20200206145257242_NACHODSKO-R5_snap.fits;32.0887;26534.2;24.3958;0
20200206145357317_NACHODSKO-R5_snap.fits;29.0527;26503.4;28.5936;0
20200206145457391_NACHODSKO-R5_snap.fits;31.175;26521;28.9273;0
20200206145557466_NACHODSKO-R5_snap.fits;36.3851;26544.4;28.9272;0
20200206145657541_NACHODSKO-R5_snap.fits;28.8986;26463.9;34.9864;0
20200206145757615_NACHODSKO-R5_snap.fits;32.848;26453.6;31.944;0
20200206145857690_NACHODSKO-R5_snap.fits;28.5628;26466.8;29.1436;0
20200206145957765_NACHODSKO-R5_snap.fits;29.3717;26491.7;22.8579;0
