20200206190516058_NACHODSKO-R5_snap.fits;29.1111;26469.7;23.5454;0
20200206190616133_NACHODSKO-R5_snap.fits;28.0225;26449.2;30.15;0
20200206190716207_NACHODSKO-R5_snap.fits;26.2493;26462.4;24.3804;0
20200206190816282_NACHODSKO-R5_snap.fits;26.913;26528.3;23.1687;0
20200206190916357_NACHODSKO-R5_snap.fits;27.222;26510.7;19.7499;0
20200206191016431_NACHODSKO-R5_snap.fits;22.6288;26488.8;20.9082;0
20200206191116506_NACHODSKO-R5_snap.fits;24.8557;26518.1;19.4511;0
20200206191216581_NACHODSKO-R5_snap.fits;24.4241;26507.8;21.393;0
20200206191316655_NACHODSKO-R5_snap.fits;25.5414;26510.7;21.1139;0
20200206191416730_NACHODSKO-R5_snap.fits;20.5409;26526.9;25.1761;0
20200206191516805_NACHODSKO-R5_snap.fits;24.611;26488.8;20.3609;0
20200206191616879_NACHODSKO-R5_snap.fits;27.1698;26515.1;20.2595;0
20200206191716954_NACHODSKO-R5_snap.fits;28.9814;26459.5;20.7312;0
20200206191817029_NACHODSKO-R5_snap.fits;27.9753;26452.1;24.6806;0
20200206191917103_NACHODSKO-R5_snap.fits;29.5575;26462.4;19.2335;0
20200206192017178_NACHODSKO-R5_snap.fits;26.2539;26502;22.9069;0
20200206192117253_NACHODSKO-R5_snap.fits;27.2656;26540;22.3178;0
20200206192217327_NACHODSKO-R5_snap.fits;25.9506;26538.6;20.7983;0
20200206192317402_NACHODSKO-R5_snap.fits;27.5928;26480;27.7241;0
20200206192417477_NACHODSKO-R5_snap.fits;26.3811;26544.4;27.917;0
20200206192517551_NACHODSKO-R5_snap.fits;22.8236;26490.2;20.9303;0
20200206192617626_NACHODSKO-R5_snap.fits;25.1456;26458;26.5706;0
20200206192717701_NACHODSKO-R5_snap.fits;28.879;26449.2;24.7434;0
20200206192817775_NACHODSKO-R5_snap.fits;29.2971;26535.6;18.6599;0
20200206192917850_NACHODSKO-R5_snap.fits;26.365;26522.5;25.0782;0
20200206193017925_NACHODSKO-R5_snap.fits;24.5968;26544.4;25.2815;0
20200206193117999_NACHODSKO-R5_snap.fits;28.317;26452.1;24.2437;0
20200206193218074_NACHODSKO-R5_snap.fits;27.6624;26465.3;18.7718;0
20200206193318149_NACHODSKO-R5_snap.fits;27.7277;26521;25.9746;0
20200206193418223_NACHODSKO-R5_snap.fits;28.8744;26450.7;23.8926;0
20200206193611546_NACHODSKO-R5_met.fits;23.8745;26503.4;54.6007;0.170667
20200206193518298_NACHODSKO-R5_snap.fits;26.9308;26522.5;22.4959;0
20200206193618373_NACHODSKO-R5_snap.fits;26.0419;26471.2;20.1999;0
20200206193718447_NACHODSKO-R5_snap.fits;27.4409;26456.5;23.0267;0
20200206193818522_NACHODSKO-R5_snap.fits;26.1157;26532.7;22.2144;0
20200206193918597_NACHODSKO-R5_snap.fits;34.8905;26471.2;25.1564;0
20200206194018671_NACHODSKO-R5_snap.fits;26.0268;26519.5;15.5057;0
20200206194118746_NACHODSKO-R5_snap.fits;24.9912;26535.6;19.3636;0
20200206194218821_NACHODSKO-R5_snap.fits;26.7197;26518.1;31.7532;0
20200206194318895_NACHODSKO-R5_snap.fits;26.6965;26458;23.0291;0
20200206194418970_NACHODSKO-R5_snap.fits;24.8922;26509.3;20.3146;0
20200206194519045_NACHODSKO-R5_snap.fits;24.6918;26494.6;18.6694;0
20200206194619119_NACHODSKO-R5_snap.fits;28.5166;26528.3;20.8632;0
20200206194719194_NACHODSKO-R5_snap.fits;27.8373;26497.6;18.6609;0
20200206194819269_NACHODSKO-R5_snap.fits;29.1464;26516.6;20.0717;0
20200206194919343_NACHODSKO-R5_snap.fits;28.4416;26452.1;25.5201;0
20200206195019418_NACHODSKO-R5_snap.fits;27.2909;26493.2;20.7341;0
20200206195119493_NACHODSKO-R5_snap.fits;27.8022;26502;24.6855;0
20200206195219567_NACHODSKO-R5_snap.fits;28.2077;26545.9;19.9149;0
20200206195319642_NACHODSKO-R5_snap.fits;32.8752;26544.4;20.6104;0
20200206195451119_NACHODSKO-R5_met.fits;23.6071;26494.6;50.6875;0.341333
20200206195419717_NACHODSKO-R5_snap.fits;23.5347;26472.7;23.9287;0
20200206195519791_NACHODSKO-R5_snap.fits;23.7155;26534.2;27.4513;0
20200206195619866_NACHODSKO-R5_snap.fits;25.5488;26515.1;24.4272;0
20200206195719941_NACHODSKO-R5_snap.fits;26.3718;26541.5;26.6406;0
20200206195820015_NACHODSKO-R5_snap.fits;28.0517;26521;22.3089;0
20200206195920090_NACHODSKO-R5_snap.fits;26.4374;26500.5;22.9398;0
