20200206090331183_NACHODSKO-R5_snap.fits;33.4425;26497.6;27.8422;0
20200206090431258_NACHODSKO-R5_snap.fits;37.2919;26541.5;36.76;0
20200206090531333_NACHODSKO-R5_snap.fits;37.5849;26456.5;36.6597;0
20200206090703663_NACHODSKO-R5_met.fits;39.8269;26510.7;84.5873;0.170667
20200206090631407_NACHODSKO-R5_snap.fits;32.8722;26523.9;33.5755;0
20200206090731482_NACHODSKO-R5_snap.fits;35.9121;26528.3;25.731;0
20200206090831557_NACHODSKO-R5_snap.fits;33.9002;26531.2;29.8579;0
20200206090931631_NACHODSKO-R5_snap.fits;33.5746;26540;32.4894;0
20200206091031706_NACHODSKO-R5_snap.fits;42.1012;26529.8;39.563;0
20200206091131781_NACHODSKO-R5_snap.fits;35.3485;26526.9;28.06;0
20200206091231855_NACHODSKO-R5_snap.fits;37.055;26465.3;33.3114;0
20200206091331930_NACHODSKO-R5_snap.fits;39.7274;26545.9;41.6036;0
20200206091432005_NACHODSKO-R5_snap.fits;33.3242;26510.7;37.7179;0
20200206091532079_NACHODSKO-R5_snap.fits;34.6775;26466.8;40.5739;0
20200206091632154_NACHODSKO-R5_snap.fits;34.3026;26459.5;30.6609;0
20200206091732229_NACHODSKO-R5_snap.fits;36.2983;26516.6;34.024;0
20200206091832303_NACHODSKO-R5_snap.fits;40.6998;26522.5;41.3181;0
20200206091932378_NACHODSKO-R5_snap.fits;37.31;26497.6;34.3522;0
20200206092032453_NACHODSKO-R5_snap.fits;41.8403;26465.3;26.6413;0
20200206092132527_NACHODSKO-R5_snap.fits;40.0567;26496.1;20.0944;0
20200206092232602_NACHODSKO-R5_snap.fits;37.9872;26535.6;35.0361;0
20200206092332677_NACHODSKO-R5_snap.fits;31.8475;26497.6;26.011;0
20200206092432751_NACHODSKO-R5_snap.fits;33.2495;26452.1;25.8799;0
20200206092532826_NACHODSKO-R5_snap.fits;31.3453;26496.1;26.5416;0
20200206092632901_NACHODSKO-R5_snap.fits;30.0898;26516.6;21.5837;0
20200206092732975_NACHODSKO-R5_snap.fits;29.528;26491.7;21.7175;0
20200206092854725_NACHODSKO-R5_met.fits;34.2866;26504.9;84.7882;0.512
20200206092833050_NACHODSKO-R5_snap.fits;34.7973;26478.5;25.4061;0
20200206092933125_NACHODSKO-R5_snap.fits;26.9349;26485.8;24.1355;0
20200206093033199_NACHODSKO-R5_snap.fits;39.6978;26491.7;32.0722;0
20200206093133274_NACHODSKO-R5_snap.fits;27.8739;26465.3;25.145;0
20200206093233349_NACHODSKO-R5_snap.fits;34.2427;26515.1;23.9154;0
20200206093333423_NACHODSKO-R5_snap.fits;30.0272;26526.9;26.174;0
20200206093433498_NACHODSKO-R5_snap.fits;31.3898;26540;21.1302;0
20200206093533573_NACHODSKO-R5_snap.fits;32.5593;26487.3;23.9489;0
20200206093633647_NACHODSKO-R5_snap.fits;28.8437;26537.1;32.9103;0
20200206093733722_NACHODSKO-R5_snap.fits;35.145;26537.1;25.8889;0
20200206093858714_NACHODSKO-R5_met.fits;30.574;26509.3;96.1286;0.341333
20200206093833797_NACHODSKO-R5_snap.fits;30.6135;26535.6;27.6056;0
20200206093933871_NACHODSKO-R5_snap.fits;28.5459;26459.5;27.1464;0
20200206094033946_NACHODSKO-R5_snap.fits;24.767;26534.2;24.7419;0
20200206094134021_NACHODSKO-R5_snap.fits;29.9429;26509.3;28.2969;0
20200206094234095_NACHODSKO-R5_snap.fits;36.1001;26458;32.3305;0
20200206094334170_NACHODSKO-R5_snap.fits;32.58;26544.4;25.9564;0
20200206094455919_NACHODSKO-R5_met.fits;30.05;26528.3;72.4824;1.024
20200206094434245_NACHODSKO-R5_snap.fits;34.7358;26516.6;22.1867;0
20200206094534319_NACHODSKO-R5_snap.fits;29.8402;26532.7;31.8443;0
20200206094634394_NACHODSKO-R5_snap.fits;31.31;26531.2;24.6484;0
20200206094826010_NACHODSKO-R5_met.fits;32.1604;26507.8;87.8726;0.170667
20200206094734469_NACHODSKO-R5_snap.fits;30.0562;26480;28.5328;0
20200206094834543_NACHODSKO-R5_snap.fits;30.7147;26465.3;35.8426;0
20200206094934618_NACHODSKO-R5_snap.fits;28.5099;26493.2;24.0961;0
20200206095034693_NACHODSKO-R5_snap.fits;35.3078;26478.5;24.967;0
20200206095134767_NACHODSKO-R5_snap.fits;34.894;26481.4;26.3949;0
20200206095234842_NACHODSKO-R5_snap.fits;29.3692;26534.2;30.245;0
20200206095334917_NACHODSKO-R5_snap.fits;34.9907;26531.2;28.9611;0
20200206095434991_NACHODSKO-R5_snap.fits;29.1865;26453.6;30.9432;0
20200206095535066_NACHODSKO-R5_snap.fits;35.0287;26532.7;37.0978;0
20200206095635141_NACHODSKO-R5_snap.fits;27.5491;26537.1;24.4621;0
20200206095735215_NACHODSKO-R5_snap.fits;29.0775;26478.5;29.6141;0
20200206095835290_NACHODSKO-R5_snap.fits;36.0844;26528.3;29.2954;0
20200206095935365_N
