20200206000250863_NACHODSKO-R5_snap.fits;33.0628;26537.1;22.0986;0
20200206000350938_NACHODSKO-R5_snap.fits;29.2941;26543;21.8887;0
20200206000451013_NACHODSKO-R5_snap.fits;24.5686;26515.1;27.6803;0
20200206000551087_NACHODSKO-R5_snap.fits;30.0164;26482.9;24.0479;0
20200206000651162_NACHODSKO-R5_snap.fits;27.3193;26516.6;27.5523;0
20200206000751237_NACHODSKO-R5_snap.fits;27.0217;26499;23.3102;0
20200206000851311_NACHODSKO-R5_snap.fits;26.1908;26516.6;21.1772;0
20200206000951386_NACHODSKO-R5_snap.fits;24.4016;26512.2;26.3909;0
20200206001051461_NACHODSKO-R5_snap.fits;29.3415;26487.3;23.9962;0
20200206001151535_NACHODSKO-R5_snap.fits;29.5536;26460.9;18.8464;0
20200206001251610_NACHODSKO-R5_snap.fits;35.5634;26455.1;29.4022;0
20200206001351685_NACHODSKO-R5_snap.fits;27.3358;26474.1;26.4001;0
20200206001451759_NACHODSKO-R5_snap.fits;28.1148;26544.4;29.9283;0
20200206001551834_NACHODSKO-R5_snap.fits;29.6869;26458;21.3938;0
20200206001651909_NACHODSKO-R5_snap.fits;26.8605;26531.2;25.1201;0
20200206001751983_NACHODSKO-R5_snap.fits;26.7024;26528.3;32.9107;0
20200206001852058_NACHODSKO-R5_snap.fits;23.2817;26500.5;24.8633;0
20200206001952133_NACHODSKO-R5_snap.fits;26.3639;26488.8;22.3826;0
20200206002052207_NACHODSKO-R5_snap.fits;26.2302;26538.6;25.4247;0
20200206002152282_NACHODSKO-R5_snap.fits;26.9213;26519.5;19.9129;0
20200206002252357_NACHODSKO-R5_snap.fits;27.7431;26521;22.0053;0
20200206002416666_NACHODSKO-R5_met.fits;28.445;26487.3;111.619;0.170667
20200206002352431_NACHODSKO-R5_snap.fits;30.1125;26525.4;27.4816;0
20200206002452506_NACHODSKO-R5_snap.fits;28.5229;26497.6;22.6885;0
20200206002552581_NACHODSKO-R5_snap.fits;27.4584;26522.5;28.0215;0
20200206002652655_NACHODSKO-R5_snap.fits;31.3508;26482.9;28.6658;0
20200206002752730_NACHODSKO-R5_snap.fits;31.385;26545.9;21.73;0
20200206002852805_NACHODSKO-R5_snap.fits;22.4145;26528.3;24.2334;0
20200206002952879_NACHODSKO-R5_snap.fits;30.8435;26528.3;29.3739;0
20200206003127599_NACHODSKO-R5_met.fits;26.2864;26472.7;61.8537;0.170667
20200206003052954_NACHODSKO-R5_snap.fits;27.3275;26494.6;22.1744;0
20200206003153029_NACHODSKO-R5_snap.fits;30.8717;26506.3;21.3384;0
20200206003253103_NACHODSKO-R5_snap.fits;27.0856;26491.7;26.5258;0
20200206003353178_NACHODSKO-R5_snap.fits;28.6064;26532.7;26.4413;0
20200206003453253_NACHODSKO-R5_snap.fits;27.6719;26503.4;21.2166;0
20200206003553327_NACHODSKO-R5_snap.fits;28.1703;26507.8;25.9845;0
20200206003653402_NACHODSKO-R5_snap.fits;26.2255;26503.4;19.8947;0
20200206003753477_NACHODSKO-R5_snap.fits;30.0122;26521;30.9633;0
20200206003935877_NACHODSKO-R5_met.fits;28.2654;26465.3;169.367;0.512
20200206003853551_NACHODSKO-R5_snap.fits;25.4828;26496.1;30.0119;0
20200206003953626_NACHODSKO-R5_snap.fits;34.5299;26465.3;22.6831;0
20200206004053701_NACHODSKO-R5_snap.fits;25.8759;26535.6;25.4153;0
20200206004153775_NACHODSKO-R5_snap.fits;28.9395;26523.9;22.7275;0
20200206004253850_NACHODSKO-R5_snap.fits;32.3009;26518.1;23.1813;0
20200206004353925_NACHODSKO-R5_snap.fits;31.5637;26537.1;24.4859;0
20200206004453999_NACHODSKO-R5_snap.fits;31.9092;26481.4;21.7779;0
20200206004640325_NACHODSKO-R5_met.fits;27.1179;26496.1;110.675;0.341333
20200206004554074_NACHODSKO-R5_snap.fits;26.9529;26455.1;34.3906;0
20200206004654149_NACHODSKO-R5_snap.fits;26.5287;26453.6;27.3721;0
20200206004754223_NACHODSKO-R5_snap.fits;31.9861;26482.9;28.5152;0
20200206004854298_NACHODSKO-R5_snap.fits;28.4351;26453.6;30.8559;0
20200206004954373_NACHODSKO-R5_snap.fits;25.7191;26496.1;29.9781;0
20200206005054447_NACHODSKO-R5_snap.fits;29.0967;26465.3;16.2914;0
20200206005154522_NACHODSKO-R5_snap.fits;33.9103;26462.4;22.3989;0
20200206005254597_NACHODSKO-R5_snap.fits;27.6632;26531.2;28.8446;0
20200206005354671_NACHODSKO-R5_snap.fits;27.2496;26547.4;24.8738;0
20200206005454746_NACHODSKO-R5_snap.fits;28.7077;26499;23.1404;0
20200206005554821_NACHODSKO-R5_snap.fits;31.9056;26459.5;25.7137;0
20200206005730223_NACHODSKO-R5_met.fits;30.5492;26496.1;69.3345;0.170667
20200206005654895_NACHODSKO-R5_snap.fits;32.6936;26452.1;26.4796;0
20200206005754970_NACHODSKO-R5_snap.fits;29.0438;26459.5;30.3205;
