20200206020259823_NACHODSKO-R5_snap.fits;27.8693;26482.9;22.2487;0
20200206020359898_NACHODSKO-R5_snap.fits;32.0558;26522.5;26.6448;0
20200206020459973_NACHODSKO-R5_snap.fits;30.5777;26474.1;24.548;0
20200206020600047_NACHODSKO-R5_snap.fits;27.1912;26510.7;22.8842;0
20200206020700122_NACHODSKO-R5_snap.fits;32.575;26466.8;31.2862;0
20200206020800197_NACHODSKO-R5_snap.fits;31.0141;26525.4;30.7994;0
20200206020900271_NACHODSKO-R5_snap.fits;31.2474;26525.4;33.4391;0
20200206021000346_NACHODSKO-R5_snap.fits;34.2037;26531.2;24.9217;0
20200206021100421_NACHODSKO-R5_snap.fits;32.1098;26512.2;20.7773;0
20200206021200495_NACHODSKO-R5_snap.fits;30.9218;26532.7;22.6239;0
20200206021300570_NACHODSKO-R5_snap.fits;32.8012;26460.9;24.2662;0
20200206021400645_NACHODSKO-R5_snap.fits;27.5653;26477.1;22.457;0
20200206021500719_NACHODSKO-R5_snap.fits;31.7642;26521;27.5264;0
20200206021600794_NACHODSKO-R5_snap.fits;25.6627;26466.8;25.7303;0
20200206021700869_NACHODSKO-R5_snap.fits;27.6111;26456.5;29.3292;0
20200206021800943_NACHODSKO-R5_snap.fits;30.1802;26459.5;26.883;0
20200206021901018_NACHODSKO-R5_snap.fits;34.1424;26459.5;27.3701;0
20200206022001093_NACHODSKO-R5_snap.fits;25.0834;26462.4;24.8132;0
20200206022101167_NACHODSKO-R5_snap.fits;33.3395;26519.5;26.719;0
20200206022201242_NACHODSKO-R5_snap.fits;31.5312;26502;24.8258;0
20200206022301317_NACHODSKO-R5_snap.fits;26.889;26485.8;61.12;0
20200206022359514_NACHODSKO-R5_met.fits;27.5326;26484.4;112.326;0.341333
20200206022440645_NACHODSKO-R5_met.fits;29.4188;26488.8;80.0017;0.170667
20200206022401391_NACHODSKO-R5_snap.fits;33.4235;26509.3;19.2932;0
20200206022501466_NACHODSKO-R5_snap.fits;29.101;26452.1;21.5587;0
20200206022601541_NACHODSKO-R5_snap.fits;28.9619;26480;27.5252;0
20200206022701615_NACHODSKO-R5_snap.fits;26.9214;26543;27.4901;0
20200206022852549_NACHODSKO-R5_met.fits;28.7227;26493.2;65.1534;0.341333
20200206022801690_NACHODSKO-R5_snap.fits;29.8313;26544.4;29.5539;0
20200206022901765_NACHODSKO-R5_snap.fits;27.8898;26503.4;28.4571;0
20200206023001839_NACHODSKO-R5_snap.fits;30.6845;26526.9;27.2639;0
20200206023120687_NACHODSKO-R5_met.fits;29.3044;26500.5;69.6992;0.170667
20200206023101914_NACHODSKO-R5_snap.fits;30.0443;26482.9;29.1775;0
20200206023201989_NACHODSKO-R5_snap.fits;28.9554;26543;28.9357;0
20200206023302063_NACHODSKO-R5_snap.fits;26.7169;26532.7;26.4191;0
20200206023402138_NACHODSKO-R5_snap.fits;27.7733;26515.1;29.0073;0
20200206023502213_NACHODSKO-R5_snap.fits;29.1477;26460.9;30.3029;0
20200206023602287_NACHODSKO-R5_snap.fits;29.301;26535.6;23.673;0
20200206023702362_NACHODSKO-R5_snap.fits;34.2758;26513.7;28.9772;0
20200206023802437_NACHODSKO-R5_snap.fits;29.133;26512.2;20.2171;0
20200206023902511_NACHODSKO-R5_snap.fits;27.8003;26469.7;31.1731;0
20200206024002586_NACHODSKO-R5_snap.fits;30.5015;26547.4;27.2429;0
20200206024102661_NACHODSKO-R5_snap.fits;30.4493;26478.5;30.4314;0
20200206024202735_NACHODSKO-R5_snap.fits;30.284;26450.7;25.0115;0
20200206024302810_NACHODSKO-R5_snap.fits;31.5461;26482.9;21.8675;0
20200206024402885_NACHODSKO-R5_snap.fits;38.2856;26544.4;36.2219;0
20200206024502959_NACHODSKO-R5_snap.fits;29.1654;26468.3;20.6834;0
20200206024615322_NACHODSKO-R5_met.fits;25.6241;26478.5;65.7055;0.170667
20200206024603034_NACHODSKO-R5_snap.fits;27.0979;26540;22.2028;0
20200206024703109_NACHODSKO-R5_snap.fits;30.4515;26474.1;25.455;0
20200206024803183_NACHODSKO-R5_snap.fits;31.1633;26455.1;36.1283;0
20200206024903258_NACHODSKO-R5_snap.fits;31.7941;26507.8;27.1925;0
20200206025003333_NACHODSKO-R5_snap.fits;28.4267;26531.2;21.7955;0
20200206025103407_NACHODSKO-R5_snap.fits;27.8735;26534.2;31.1945;0
20200206025203482_NACHODSKO-R5_snap.fits;32.6993;26481.4;25.5441;0
20200206025303557_NACHODSKO-R5_snap.fits;30.5034;26538.6;24.1746;0
20200206025403631_NACHODSKO-R5_snap.fits;28.3699;26547.4;23.0462;0
20200206025503706_NACHODSKO-R5_snap.fits;35.5587;26494.6;27.2035;0
20200206025603781_NACHODSKO-R5_snap.fits;29.1924;26450.7;34.5751;0
20200206025706586_NACHODSKO-R5_met.fits;28.2212;26493.2;58.9589;0.170667
20200206025703855_NACHODSKO-R5_snap.fits;33.1171;26493.2;27.9625;0
