20200206220529498_NACHODSKO-R5_snap.fits;25.7531;26537.1;18.9495;0
20200206220629573_NACHODSKO-R5_snap.fits;26.5379;26547.4;23.2308;0
20200206220729647_NACHODSKO-R5_snap.fits;24.5668;26504.9;21.0228;0
20200206220829722_NACHODSKO-R5_snap.fits;25.2722;26465.3;17.6442;0
20200206220929797_NACHODSKO-R5_snap.fits;30.7682;26516.6;28.364;0
20200206221029871_NACHODSKO-R5_snap.fits;25.8238;26547.4;19.3724;0
20200206221129946_NACHODSKO-R5_snap.fits;26.2642;26455.1;23.2412;0
20200206221230021_NACHODSKO-R5_snap.fits;23.1843;26544.4;21.7047;0
20200206221330095_NACHODSKO-R5_snap.fits;26.8949;26504.9;24.868;0
20200206221458501_NACHODSKO-R5_met.fits;21.4108;26523.9;52.4442;0.170667
20200206221430170_NACHODSKO-R5_snap.fits;23.2507;26477.1;24.8024;0
20200206221530245_NACHODSKO-R5_snap.fits;26.7584;26509.3;21.8752;0
20200206221629466_NACHODSKO-R5_met.fits;25.8752;26510.7;90.255;0.512
20200206221630319_NACHODSKO-R5_snap.fits;22.389;26452.1;31.434;0
20200206221730394_NACHODSKO-R5_snap.fits;29.2142;26534.2;25.7305;0
20200206221830469_NACHODSKO-R5_snap.fits;25.0268;26545.9;29.1114;0
20200206221930543_NACHODSKO-R5_snap.fits;25.7713;26528.3;21.7133;0
20200206222030618_NACHODSKO-R5_snap.fits;24.2172;26507.8;19.9628;0
20200206222130693_NACHODSKO-R5_snap.fits;24.9464;26523.9;19.982;0
20200206222230767_NACHODSKO-R5_snap.fits;25.1063;26463.9;20.2699;0
20200206222330842_NACHODSKO-R5_snap.fits;23.7856;26455.1;27.1872;0
20200206222430746_NACHODSKO-R5_met.fits;25.6783;26478.5;512.967;0.512
20200206222430917_NACHODSKO-R5_snap.fits;25.8677;26515.1;15.6525;0
20200206222530991_NACHODSKO-R5_snap.fits;27.1431;26487.3;21.1306;0
20200206222631066_NACHODSKO-R5_snap.fits;28.764;26538.6;26.985;0
20200206222731141_NACHODSKO-R5_snap.fits;26.8247;26455.1;18.6251;0
20200206222831215_NACHODSKO-R5_snap.fits;27.0288;26496.1;22.8091;0
20200206222931290_NACHODSKO-R5_snap.fits;29.4154;26468.3;30.4023;0
20200206223031365_NACHODSKO-R5_snap.fits;29.8862;26462.4;19.7228;0
20200206223131439_NACHODSKO-R5_snap.fits;30.6302;26515.1;23.0477;0
20200206223231514_NACHODSKO-R5_snap.fits;24.8475;26521;29.8419;0
20200206223331589_NACHODSKO-R5_snap.fits;25.703;26545.9;22.0325;0
20200206223431663_NACHODSKO-R5_snap.fits;25.366;26478.5;20.022;0
20200206223531738_NACHODSKO-R5_snap.fits;27.4119;26523.9;25.5003;0
20200206223631813_NACHODSKO-R5_snap.fits;29.9246;26460.9;22.0719;0
20200206223731887_NACHODSKO-R5_snap.fits;26.7465;26509.3;24.196;0
20200206223831962_NACHODSKO-R5_snap.fits;26.0941;26531.2;22.0622;0
20200206223932037_NACHODSKO-R5_snap.fits;26.5881;26507.8;24.5011;0
20200206224032111_NACHODSKO-R5_snap.fits;33.2067;26465.3;18.0987;0
20200206224132186_NACHODSKO-R5_snap.fits;28.67;26480;24.8669;0
20200206224232261_NACHODSKO-R5_snap.fits;32.0662;26466.8;25.4454;0
20200206224332335_NACHODSKO-R5_snap.fits;27.6044;26515.1;24.9883;0
20200206224507226_NACHODSKO-R5_met.fits;26.3024;26499;62.9815;0.170667
20200206224432410_NACHODSKO-R5_snap.fits;27.9043;26455.1;21.9408;0
20200206224532485_NACHODSKO-R5_snap.fits;24.7061;26491.7;19.9989;0
20200206224632559_NACHODSKO-R5_snap.fits;27.6266;26506.3;19.7852;0
20200206224732634_NACHODSKO-R5_snap.fits;29.8709;26481.4;22.3415;0
20200206224832709_NACHODSKO-R5_snap.fits;31.3988;26504.9;24.6792;0
20200206225016303_NACHODSKO-R5_met.fits;26.0291;26496.1;124.766;0.170667
20200206224932783_NACHODSKO-R5_snap.fits;28.9376;26459.5;22.004;0
20200206225032858_NACHODSKO-R5_snap.fits;26.8877;26529.8;22.8823;0
20200206225132933_NACHODSKO-R5_snap.fits;23.7102;26499;23.5955;0
20200206225233007_NACHODSKO-R5_snap.fits;27.0926;26459.5;24.4593;0
20200206225333082_NACHODSKO-R5_snap.fits;28.8875;26523.9;23.7271;0
20200206225433157_NACHODSKO-R5_snap.fits;26.3736;26472.7;24.0232;0
20200206225533231_NACHODSKO-R5_snap.fits;29.75;26500.5;28.9584;0
20200206225633306_NACHODSKO-R5_snap.fits;27.4892;26534.2;18.0419;0
20200206225733381_NACHODSKO-R5_snap.fits;24.1778;26474.1;18.8735;0
20200206225833455_NACHODSKO-R5_snap.fits;21.7481;26488.8;19.8506;0
20200206225933530_NACHODSKO-R5_snap.fits;26.6045;26480;28.8681;0
