20200206150358063_NACHODSKO-R5_snap.fits;28.3775;26535.6;19.8965;0
20200206150458138_NACHODSKO-R5_snap.fits;28.1793;26497.6;29.5419;0
20200206150558213_NACHODSKO-R5_snap.fits;29.4616;26450.7;25.5202;0
20200206150658287_NACHODSKO-R5_snap.fits;33.4923;26452.1;31.4966;0
20200206150758362_NACHODSKO-R5_snap.fits;30.3418;26499;25.4948;0
20200206150858437_NACHODSKO-R5_snap.fits;30.0436;26455.1;20.7558;0
20200206150958511_NACHODSKO-R5_snap.fits;28.5625;26477.1;25.6902;0
20200206151058586_NACHODSKO-R5_snap.fits;34.8831;26450.7;32.1199;0
20200206151158661_NACHODSKO-R5_snap.fits;27.5881;26502;22.6451;0
20200206151258735_NACHODSKO-R5_snap.fits;33.9817;26449.2;27.7925;0
20200206151358810_NACHODSKO-R5_snap.fits;30.0299;26449.2;26.8407;0
20200206151458885_NACHODSKO-R5_snap.fits;26.8803;26523.9;25.3005;0
20200206151558959_NACHODSKO-R5_snap.fits;24.9817;26522.5;23.2398;0
20200206151659034_NACHODSKO-R5_snap.fits;28.5725;26449.2;22.1866;0
20200206151759109_NACHODSKO-R5_snap.fits;29.9334;26471.2;23.3357;0
20200206151859183_NACHODSKO-R5_snap.fits;34.0248;26497.6;28.5098;0
20200206151959258_NACHODSKO-R5_snap.fits;29.5062;26547.4;21.4083;0
20200206152059333_NACHODSKO-R5_snap.fits;36.0065;26494.6;26.6555;0
20200206152159407_NACHODSKO-R5_snap.fits;29.8363;26544.4;25.2006;0
20200206152259482_NACHODSKO-R5_snap.fits;29.4946;26453.6;28.6562;0
20200206152443077_NACHODSKO-R5_met.fits;29.9146;26496.1;69.5146;1.70667
20200206152359557_NACHODSKO-R5_snap.fits;32.4114;26531.2;21.5302;0
20200206152459631_NACHODSKO-R5_snap.fits;30.4596;26474.1;26.3319;0
20200206152559706_NACHODSKO-R5_snap.fits;35.3562;26485.8;27.6668;0
20200206152659781_NACHODSKO-R5_snap.fits;29.9513;26481.4;28.4073;0
20200206152759855_NACHODSKO-R5_snap.fits;30.1298;26468.3;25.6638;0
20200206152859930_NACHODSKO-R5_snap.fits;28.5772;26474.1;31.5762;0
20200206153000005_NACHODSKO-R5_snap.fits;36.6671;26535.6;22.2346;0
20200206153100079_NACHODSKO-R5_snap.fits;28.8596;26449.2;28.4902;0
20200206153200154_NACHODSKO-R5_snap.fits;28.6034;26545.9;21.7318;0
20200206153300229_NACHODSKO-R5_snap.fits;28.5138;26544.4;30.2684;0
20200206153400303_NACHODSKO-R5_snap.fits;29.1099;26545.9;32.6486;0
20200206153500378_NACHODSKO-R5_snap.fits;34.5432;26471.2;25.9279;0
20200206153600453_NACHODSKO-R5_snap.fits;29.2298;26525.4;24.626;0
20200206153700527_NACHODSKO-R5_snap.fits;28.9606;26490.2;20.4682;0
20200206153800602_NACHODSKO-R5_snap.fits;27.9051;26507.8;27.1488;0
20200206153900677_NACHODSKO-R5_snap.fits;30.3166;26465.3;25.9743;0
20200206154000751_NACHODSKO-R5_snap.fits;29.3817;26516.6;25.2625;0
20200206154100826_NACHODSKO-R5_snap.fits;29.7976;26499;25.9698;0
20200206154200901_NACHODSKO-R5_snap.fits;27.5709;26513.7;26.7815;0
20200206154300975_NACHODSKO-R5_snap.fits;27.8313;26494.6;22.7381;0
20200206154401050_NACHODSKO-R5_snap.fits;27.68;26449.2;24.3261;0
20200206154501125_NACHODSKO-R5_snap.fits;27.4107;26487.3;28.2737;0
20200206154601199_NACHODSKO-R5_snap.fits;35.4531;26500.5;24.4107;0
20200206154701274_NACHODSKO-R5_snap.fits;27.3534;26463.9;25.4364;0
20200206154801349_NACHODSKO-R5_snap.fits;35.8533;26456.5;38.4808;0
20200206154901423_NACHODSKO-R5_snap.fits;27.5524;26532.7;24.103;0
20200206155001498_NACHODSKO-R5_snap.fits;33.3745;26502;28.4244;0
20200206155101573_NACHODSKO-R5_snap.fits;30.3613;26513.7;26.5198;0
20200206155201647_NACHODSKO-R5_snap.fits;31.3435;26472.7;21.9256;0
20200206155301722_NACHODSKO-R5_snap.fits;29.8539;26452.1;21.8603;0
20200206155449583_NACHODSKO-R5_met.fits;25.8823;26490.2;53.9669;0.341333
20200206155401797_NACHODSKO-R5_snap.fits;24.6117;26477.1;24.6677;0
20200206155501871_NACHODSKO-R5_snap.fits;30.9178;26515.1;18.383;0
20200206155601946_NACHODSKO-R5_snap.fits;28.3028;26462.4;29.8124;0
20200206155702021_NACHODSKO-R5_snap.fits;29.6886;26491.7;25.1905;0
20200206155802095_NACHODSKO-R5_snap.fits;27.677;26523.9;26.8406;0
20200206155902170_NACHODSKO-R5_snap.fits;30.1271;26496.1;22.3537;0
