20200206050313263_NACHODSKO-R5_snap.fits;30.7131;26537.1;25.4062;0
20200206050443887_NACHODSKO-R5_met.fits;24.4875;26499;54.2565;0.170667
20200206050413338_NACHODSKO-R5_snap.fits;28.4331;26503.4;26.1593;0
20200206050513413_NACHODSKO-R5_snap.fits;25.6004;26521;23.3986;0
20200206050613487_NACHODSKO-R5_snap.fits;32.928;26450.7;32.3069;0
20200206050713562_NACHODSKO-R5_snap.fits;27.6612;26456.5;20.3727;0
20200206050813637_NACHODSKO-R5_snap.fits;33.3439;26465.3;30.8483;0
20200206050913711_NACHODSKO-R5_snap.fits;24.5569;26449.2;29.38;0
20200206051013786_NACHODSKO-R5_snap.fits;30.2252;26466.8;29.4126;0
20200206051113861_NACHODSKO-R5_snap.fits;31.6651;26463.9;26.8335;0
20200206051213935_NACHODSKO-R5_snap.fits;29.9054;26456.5;32.6769;0
20200206051314010_NACHODSKO-R5_snap.fits;31.8381;26510.7;24.0574;0
20200206051414085_NACHODSKO-R5_snap.fits;30.9367;26500.5;23.777;0
20200206051514159_NACHODSKO-R5_snap.fits;30.6619;26504.9;24.3089;0
20200206051614234_NACHODSKO-R5_snap.fits;23.8749;26449.2;31.069;0
20200206051714309_NACHODSKO-R5_snap.fits;29.1622;26497.6;18.5279;0
20200206051814383_NACHODSKO-R5_snap.fits;28.0845;26458;28.3585;0
20200206051914458_NACHODSKO-R5_snap.fits;29.1002;26518.1;24.8111;0
20200206052107951_NACHODSKO-R5_met.fits;27.985;26494.6;67.8191;0.170667
20200206052014533_NACHODSKO-R5_snap.fits;27.822;26468.3;23.1623;0
20200206052114607_NACHODSKO-R5_snap.fits;29.7441;26537.1;21.5626;0
20200206052214682_NACHODSKO-R5_snap.fits;23.1293;26491.7;20.5888;0
20200206052314757_NACHODSKO-R5_snap.fits;24.9223;26537.1;24.2808;0
20200206052414831_NACHODSKO-R5_snap.fits;28.8161;26545.9;29.7837;0
20200206052514906_NACHODSKO-R5_snap.fits;33.5827;26453.6;28.9806;0
20200206052614981_NACHODSKO-R5_snap.fits;26.2705;26502;27.6235;0
20200206052715055_NACHODSKO-R5_snap.fits;25.1857;26522.5;21.2841;0
20200206052815130_NACHODSKO-R5_snap.fits;33.023;26529.8;20.9313;0
20200206052915205_NACHODSKO-R5_snap.fits;22.8779;26518.1;27.3679;0
20200206053015279_NACHODSKO-R5_snap.fits;29.2695;26487.3;24.2013;0
20200206053115354_NACHODSKO-R5_snap.fits;26.3681;26491.7;29.5352;0
20200206053215429_NACHODSKO-R5_snap.fits;30.3113;26547.4;24.3364;0
20200206053315503_NACHODSKO-R5_snap.fits;28.9812;26513.7;29.7205;0
20200206053415578_NACHODSKO-R5_snap.fits;28.5184;26544.4;22.5252;0
20200206053515653_NACHODSKO-R5_snap.fits;28.9556;26537.1;22.1318;0
20200206053615727_NACHODSKO-R5_snap.fits;28.2032;26449.2;40.5646;0
20200206053715802_NACHODSKO-R5_snap.fits;32.8061;26474.1;25.0166;0
20200206053815877_NACHODSKO-R5_snap.fits;29.165;26510.7;27.057;0
20200206053915951_NACHODSKO-R5_snap.fits;30.4617;26540;28.9214;0
20200206054016026_NACHODSKO-R5_snap.fits;30.152;26547.4;33.3522;0
20200206054116101_NACHODSKO-R5_snap.fits;27.5257;26450.7;28.7603;0
20200206054216175_NACHODSKO-R5_snap.fits;29.9488;26531.2;30.4336;0
20200206054316250_NACHODSKO-R5_snap.fits;32.0485;26500.5;27.3813;0
20200206054416325_NACHODSKO-R5_snap.fits;32.1386;26468.3;21.6117;0
20200206054516399_NACHODSKO-R5_snap.fits;27.5355;26478.5;26.6386;0
20200206054616474_NACHODSKO-R5_snap.fits;29.0587;26531.2;31.2776;0
20200206054716549_NACHODSKO-R5_snap.fits;30.4479;26463.9;26.893;0
20200206054816623_NACHODSKO-R5_snap.fits;27.1682;26506.3;23.5585;0
20200206054916698_NACHODSKO-R5_snap.fits;27.7875;26456.5;25.1062;0
20200206055016773_NACHODSKO-R5_snap.fits;35.3576;26531.2;31.6617;0
20200206055116847_NACHODSKO-R5_snap.fits;32.6753;26516.6;30.7776;0
20200206055216922_NACHODSKO-R5_snap.fits;31.1347;26532.7;28.6279;0
20200206055316997_NACHODSKO-R5_snap.fits;30.5387;26543;32.1734;0
20200206055417071_NACHODSKO-R5_snap.fits;36.1558;26496.1;24.2079;0
20200206055517146_NACHODSKO-R5_snap.fits;32.9357;26540;28.6033;0
20200206055617221_NACHODSKO-R5_snap.fits;25.9559;26475.6;27.4988;0
20200206055717295_NACHODSKO-R5_snap.fits;24.6388;26482.9;18.8625;0
20200206055817370_NACHODSKO-R5_snap.fits;29.5553;26544.4;24.1395;0
20200206055917445_NACHODSKO-R5_snap.fits;29.4243;26532.7;17.4236;0
