20200206060317743_NACHODSKO-R5_snap.fits;28.0293;26484.4;23.7568;0
20200206060417818_NACHODSKO-R5_snap.fits;24.2545;26453.6;32.7313;0
20200206060517893_NACHODSKO-R5_snap.fits;27.2129;26459.5;22.8388;0
20200206060617967_NACHODSKO-R5_snap.fits;31.767;26450.7;25.3589;0
20200206060718042_NACHODSKO-R5_snap.fits;28.1507;26481.4;31.964;0
20200206060818117_NACHODSKO-R5_snap.fits;26.2665;26515.1;33.7082;0
20200206061011951_NACHODSKO-R5_met.fits;29.1181;26507.8;70.361;0.170667
20200206060918191_NACHODSKO-R5_snap.fits;29.4852;26547.4;23.6742;0
20200206061101957_NACHODSKO-R5_met.fits;32.9933;26502;99.8427;0.853333
20200206061018266_NACHODSKO-R5_snap.fits;31.8682;26449.2;22.8211;0
20200206061118341_NACHODSKO-R5_snap.fits;27.9773;26456.5;27.6709;0
20200206061218415_NACHODSKO-R5_snap.fits;26.8645;26490.2;25.7453;0
20200206061318490_NACHODSKO-R5_snap.fits;25.3536;26538.6;25.9825;0
20200206061418565_NACHODSKO-R5_snap.fits;31.3154;26450.7;34.374;0
20200206061518639_NACHODSKO-R5_snap.fits;25.9981;26494.6;28.6218;0
20200206061618714_NACHODSKO-R5_snap.fits;24.0145;26534.2;21.7604;0
20200206061718789_NACHODSKO-R5_snap.fits;30.6794;26534.2;23.6181;0
20200206061818863_NACHODSKO-R5_snap.fits;28.4449;26512.2;25.5188;0
20200206061918938_NACHODSKO-R5_snap.fits;27.2666;26449.2;24.1265;0
20200206062019013_NACHODSKO-R5_snap.fits;24.4313;26462.4;29.1136;0
20200206062119087_NACHODSKO-R5_snap.fits;21.2561;26502;23.0261;0
20200206062219162_NACHODSKO-R5_snap.fits;28.5176;26506.3;30.2241;0
20200206062319237_NACHODSKO-R5_snap.fits;29.5613;26452.1;22.0223;0
20200206062419311_NACHODSKO-R5_snap.fits;33.2542;26490.2;28.6469;0
20200206062519386_NACHODSKO-R5_snap.fits;28.5067;26537.1;29.224;0
20200206062619461_NACHODSKO-R5_snap.fits;28.8603;26526.9;23.0398;0
20200206062719535_NACHODSKO-R5_snap.fits;29.4782;26503.4;17.8531;0
20200206062819610_NACHODSKO-R5_snap.fits;28.7418;26534.2;28.6317;0
20200206063001327_NACHODSKO-R5_met.fits;26.2924;26496.1;104.336;0.341333
20200206062919685_NACHODSKO-R5_snap.fits;29.36;26478.5;22.0644;0
20200206063019759_NACHODSKO-R5_snap.fits;24.9497;26488.8;30.1859;0
20200206063119834_NACHODSKO-R5_snap.fits;26.3455;26528.3;24.515;0
20200206063219909_NACHODSKO-R5_snap.fits;32.0377;26515.1;22.1346;0
20200206063337050_NACHODSKO-R5_met.fits;30.095;26500.5;85.7343;0.341333
20200206063319983_NACHODSKO-R5_snap.fits;31.6433;26450.7;22.08;0
20200206063420058_NACHODSKO-R5_snap.fits;26.3678;26455.1;29.0173;0
20200206063520133_NACHODSKO-R5_snap.fits;26.381;26540;19.1728;0
20200206063620207_NACHODSKO-R5_snap.fits;33.4703;26455.1;26.4354;0
20200206063720282_NACHODSKO-R5_snap.fits;33.6695;26513.7;26.6859;0
20200206063820357_NACHODSKO-R5_snap.fits;25.7564;26462.4;18.7271;0
20200206063920431_NACHODSKO-R5_snap.fits;26.8829;26475.6;26.448;0
20200206064020506_NACHODSKO-R5_snap.fits;27.1431;26462.4;25.6372;0
20200206064120581_NACHODSKO-R5_snap.fits;29.335;26513.7;23.6364;0
20200206064220655_NACHODSKO-R5_snap.fits;29.5768;26499;26.0876;0
20200206064320730_NACHODSKO-R5_snap.fits;29.2726;26453.6;26.6365;0
20200206064420805_NACHODSKO-R5_snap.fits;29.8707;26540;24.6252;0
20200206064520879_NACHODSKO-R5_snap.fits;22.2863;26465.3;18.6141;0
20200206064620954_NACHODSKO-R5_snap.fits;30.7266;26510.7;19.2654;0
20200206064721029_NACHODSKO-R5_snap.fits;33.9129;26462.4;23.237;0
20200206064821103_NACHODSKO-R5_snap.fits;22.6399;26502;19.4158;0
20200206064921178_NACHODSKO-R5_snap.fits;32.2572;26450.7;25.4868;0
20200206065021253_NACHODSKO-R5_snap.fits;29.4186;26541.5;21.7781;0
20200206065121327_NACHODSKO-R5_snap.fits;29.2762;26475.6;27.8068;0
20200206065221402_NACHODSKO-R5_snap.fits;24.807;26459.5;31.4592;0
20200206065321477_NACHODSKO-R5_snap.fits;29.1155;26487.3;33.2353;0
20200206065421551_NACHODSKO-R5_snap.fits;28.0292;26491.7;27.9451;0
20200206065521626_NACHODSKO-R5_snap.fits;30.2311;26509.3;19.9792;0
20200206065621701_NACHODSKO-R5_snap.fits;30.6962;26466.8;22.0038;0
20200206065721775_NACHODSKO-R5_snap.fits;31.7662;26502;32.5894;0
20200206065821850_NACHODSKO-R5_snap.fits;34.0563;26460.9;24.4595;0
20200206065921925_NACHODSKO-R5_snap.fits;31.7122;26521;22.9764;0
