20200206010255343_NACHODSKO-R5_snap.fits;28.3354;26513.7;25.7388;0
20200206010355418_NACHODSKO-R5_snap.fits;26.5554;26474.1;29.4805;0
20200206010455493_NACHODSKO-R5_snap.fits;33.7607;26506.3;26.5671;0
20200206010555567_NACHODSKO-R5_snap.fits;27.5087;26510.7;28.027;0
20200206010655642_NACHODSKO-R5_snap.fits;27.9595;26535.6;28.2692;0
20200206010755717_NACHODSKO-R5_snap.fits;27.6052;26485.8;22.8271;0
20200206010855791_NACHODSKO-R5_snap.fits;29.9359;26449.2;25.5342;0
20200206010955866_NACHODSKO-R5_snap.fits;29.4531;26456.5;27.146;0
20200206011055941_NACHODSKO-R5_snap.fits;33.4379;26458;31.5324;0
20200206011156015_NACHODSKO-R5_snap.fits;32.2266;26540;27.9964;0
20200206011256090_NACHODSKO-R5_snap.fits;22.9669;26480;26.2269;0
20200206011356165_NACHODSKO-R5_snap.fits;32.3137;26503.4;26.7963;0
20200206011452826_NACHODSKO-R5_met.fits;29.1292;26485.8;125.333;0.170667
20200206011456239_NACHODSKO-R5_snap.fits;33.3784;26502;20.1559;0
20200206011621573_NACHODSKO-R5_met.fits;27.4753;26485.8;64.1073;0.341333
20200206011556314_NACHODSKO-R5_snap.fits;25.8372;26449.2;31.3044;0
20200206011656389_NACHODSKO-R5_snap.fits;28.2897;26463.9;32.4758;0
20200206011756463_NACHODSKO-R5_snap.fits;29.4875;26518.1;22.7948;0
20200206011952005_NACHODSKO-R5_met.fits;28.5546;26494.6;82.1128;0.170667
20200206011856538_NACHODSKO-R5_snap.fits;28.8877;26503.4;27.259;0
20200206011956613_NACHODSKO-R5_snap.fits;29.1192;26506.3;22.2188;0
20200206012056687_NACHODSKO-R5_snap.fits;31.9511;26543;28.7252;0
20200206012156762_NACHODSKO-R5_snap.fits;30.105;26459.5;22.089;0
20200206012256837_NACHODSKO-R5_snap.fits;28.4698;26506.3;32.2182;0
20200206012356911_NACHODSKO-R5_snap.fits;31.1568;26456.5;27.9609;0
20200206012456986_NACHODSKO-R5_snap.fits;27.1826;26456.5;26.8104;0
20200206012557061_NACHODSKO-R5_snap.fits;27.2828;26507.8;24.9647;0
20200206012657135_NACHODSKO-R5_snap.fits;28.9413;26485.8;20.5164;0
20200206012757210_NACHODSKO-R5_snap.fits;27.5975;26529.8;22.4721;0
20200206012857285_NACHODSKO-R5_snap.fits;29.5727;26456.5;22.6356;0
20200206012957359_NACHODSKO-R5_snap.fits;29.7398;26472.7;29.3452;0
20200206013057434_NACHODSKO-R5_snap.fits;24.8177;26491.7;25.0213;0
20200206013157509_NACHODSKO-R5_snap.fits;25.5221;26500.5;20.3959;0
20200206013257583_NACHODSKO-R5_snap.fits;28.226;26497.6;23.3285;0
20200206013357658_NACHODSKO-R5_snap.fits;26.2881;26469.7;26.1637;0
20200206013457733_NACHODSKO-R5_snap.fits;29.149;26496.1;32.0903;0
20200206013557807_NACHODSKO-R5_snap.fits;30.9667;26472.7;26.9696;0
20200206013657882_NACHODSKO-R5_snap.fits;29.5842;26513.7;25.5118;0
20200206013757957_NACHODSKO-R5_snap.fits;29.1072;26518.1;24.2958;0
20200206013913391_NACHODSKO-R5_met.fits;32.0618;26515.1;152.975;0.341333
20200206013858031_NACHODSKO-R5_snap.fits;33.9834;26491.7;32.6624;0
20200206013958106_NACHODSKO-R5_snap.fits;29.4569;26523.9;27.4689;0
20200206014058181_NACHODSKO-R5_snap.fits;26.3423;26480;25.0755;0
20200206014158255_NACHODSKO-R5_snap.fits;28.102;26532.7;24.6217;0
20200206014258330_NACHODSKO-R5_snap.fits;31.217;26531.2;25.3673;0
20200206014358405_NACHODSKO-R5_snap.fits;31.2207;26478.5;19.7554;0
20200206014458479_NACHODSKO-R5_snap.fits;27.9167;26494.6;30.393;0
20200206014558554_NACHODSKO-R5_snap.fits;32.3817;26491.7;29.4034;0
20200206014658629_NACHODSKO-R5_snap.fits;29.522;26535.6;23.4832;0
20200206014851610_NACHODSKO-R5_met.fits;30.9031;26510.7;62.1786;0.341333
20200206014758703_NACHODSKO-R5_snap.fits;30.4031;26512.2;29.1729;0
20200206014858778_NACHODSKO-R5_snap.fits;27.9307;26528.3;33.5946;0
20200206014958853_NACHODSKO-R5_snap.fits;27.2898;26532.7;31.4009;0
20200206015058927_NACHODSKO-R5_snap.fits;28.6394;26510.7;24.0285;0
20200206015159002_NACHODSKO-R5_snap.fits;35.871;26488.8;27.1442;0
20200206015259077_NACHODSKO-R5_snap.fits;31.4493;26471.2;28.5549;0
20200206015359151_NACHODSKO-R5_snap.fits;30.7348;26540;23.4759;0
20200206015459226_NACHODSKO-R5_snap.fits;29.1077;26509.3;23.7972;0
20200206015559301_NACHODSKO-R5_snap.fits;30.4673;26465.3;28.5782;0
20200206015659375_NACHODSKO-R5_snap.fits;28.3139;26538.6;30.4765;0
20200206015759450_NACHODSKO-R5_snap.fits;28.0984;26529.8;26.2954;0
20200
