20200206040308783_NACHODSKO-R5_snap.fits;30.7143;26502;18.6166;0
20200206040408858_NACHODSKO-R5_snap.fits;23.2688;26512.2;30.2954;0
20200206040508933_NACHODSKO-R5_snap.fits;29.0921;26531.2;22.8187;0
20200206040609007_NACHODSKO-R5_snap.fits;27.9121;26484.4;26.7285;0
20200206040709082_NACHODSKO-R5_snap.fits;26.6472;26534.2;27.969;0
20200206040809157_NACHODSKO-R5_snap.fits;26.9305;26477.1;25.9688;0
20200206040909231_NACHODSKO-R5_snap.fits;27.2646;26480;29.2174;0
20200206041009306_NACHODSKO-R5_snap.fits;30.1583;26507.8;28.5392;0
20200206041109381_NACHODSKO-R5_snap.fits;26.8919;26490.2;23.1256;0
20200206041209455_NACHODSKO-R5_snap.fits;30.9641;26522.5;22.1186;0
20200206041309530_NACHODSKO-R5_snap.fits;32.2414;26494.6;23.5707;0
20200206041409605_NACHODSKO-R5_snap.fits;27.1945;26456.5;27.2077;0
20200206041509679_NACHODSKO-R5_snap.fits;32.318;26529.8;29.4307;0
20200206041609754_NACHODSKO-R5_snap.fits;26.1087;26537.1;28.1349;0
20200206041709829_NACHODSKO-R5_snap.fits;29.3845;26516.6;27.8212;0
20200206041841477_NACHODSKO-R5_met.fits;34.0752;26507.8;77.3711;0.170667
20200206041809903_NACHODSKO-R5_snap.fits;31.8429;26475.6;21.2982;0
20200206041909978_NACHODSKO-R5_snap.fits;28.3365;26484.4;26.1275;0
20200206042010053_NACHODSKO-R5_snap.fits;36.2757;26531.2;24.0004;0
20200206042140847_NACHODSKO-R5_met.fits;26.0135;26526.9;60.8071;0.341333
20200206042110127_NACHODSKO-R5_snap.fits;34.5982;26502;26.9667;0
20200206042210202_NACHODSKO-R5_snap.fits;33.4668;26482.9;23.5659;0
20200206042310277_NACHODSKO-R5_snap.fits;27.6256;26547.4;20.0022;0
20200206042410351_NACHODSKO-R5_snap.fits;25.3052;26515.1;16.72;0
20200206042510426_NACHODSKO-R5_snap.fits;30.8034;26493.2;21.1026;0
20200206042610501_NACHODSKO-R5_snap.fits;29.1965;26474.1;20.6711;0
20200206042710575_NACHODSKO-R5_snap.fits;27.0475;26478.5;22.4036;0
20200206042810650_NACHODSKO-R5_snap.fits;25.4672;26503.4;25.0809;0
20200206042910725_NACHODSKO-R5_snap.fits;28.4676;26482.9;23.8058;0
20200206043010799_NACHODSKO-R5_snap.fits;21.618;26537.1;28.9105;0
20200206043110874_NACHODSKO-R5_snap.fits;27.8442;26513.7;23.265;0
20200206043241669_NACHODSKO-R5_met.fits;32.1405;26509.3;65.2953;0.170667
20200206043210949_NACHODSKO-R5_snap.fits;30.8789;26487.3;29.3918;0
20200206043403247_NACHODSKO-R5_met.fits;32.0244;26497.6;65.7889;0.341333
20200206043311023_NACHODSKO-R5_snap.fits;25.4287;26477.1;25.5433;0
20200206043411098_NACHODSKO-R5_snap.fits;27.3239;26472.7;22.4333;0
20200206043511173_NACHODSKO-R5_snap.fits;22.9165;26537.1;29.3334;0
20200206043611247_NACHODSKO-R5_snap.fits;28.7761;26522.5;25.3941;0
20200206043716101_NACHODSKO-R5_met.fits;31.2043;26487.3;86.675;5.46133
20200206043711322_NACHODSKO-R5_snap.fits;25.3114;26519.5;19.6371;0
20200206043811397_NACHODSKO-R5_snap.fits;28.5845;26515.1;21.4559;0
20200206043911471_NACHODSKO-R5_snap.fits;28.8043;26547.4;33.8556;0
20200206044011546_NACHODSKO-R5_snap.fits;27.0819;26478.5;34.2741;0
20200206044111621_NACHODSKO-R5_snap.fits;25.2285;26462.4;25.0759;0
20200206044211695_NACHODSKO-R5_snap.fits;27.5871;26474.1;21.6837;0
20200206044311770_NACHODSKO-R5_snap.fits;26.9984;26455.1;26.4278;0
20200206044411845_NACHODSKO-R5_snap.fits;32.2167;26499;31.5279;0
20200206044511919_NACHODSKO-R5_snap.fits;27.7808;26452.1;26.3542;0
20200206044611994_NACHODSKO-R5_snap.fits;34.1343;26493.2;24.5631;0
20200206044712069_NACHODSKO-R5_snap.fits;28.9423;26459.5;21.987;0
20200206044820335_NACHODSKO-R5_met.fits;25.7152;26502;65.3394;0.170667
20200206044812143_NACHODSKO-R5_snap.fits;31.3646;26541.5;30.7534;0
20200206044912218_NACHODSKO-R5_snap.fits;26.1429;26491.7;21.2008;0
20200206045012293_NACHODSKO-R5_snap.fits;29.7307;26481.4;27.4888;0
20200206045112367_NACHODSKO-R5_snap.fits;25.7181;26537.1;20.8256;0
20200206045212442_NACHODSKO-R5_snap.fits;29.6815;26509.3;19.6898;0
20200206045312517_NACHODSKO-R5_snap.fits;32.8385;26506.3;22.8636;0
20200206045412591_NACHODSKO-R5_snap.fits;26.4734;26459.5;29.3076;0
20200206045512666_NACHODSKO-R5_snap.fits;31.1932;26458;23.3799;0
20200206045612741_NACHODSKO-R5_snap.fits;29.9931;26472.7;24.0333;0
20200206045712815_NACHODSKO-R5_snap.fits;27.9677;26526.9;27.4
