# file name; noise; peak f.; mag.; duration
20160223122114806_NACHODSKO-R5_met.fits;43.1252;26478.5;202.696;0.341333
20160223122451382_NACHODSKO-R5_met.fits;40.1474;26485.8;84.649;0.170667
20160223123329184_NACHODSKO-R5_met.fits;41.2824;26518.1;115.769;0.170667
20160223123632310_NACHODSKO-R5_met.fits;42.665;26518.1;127.98;0.512
20160223123647670_NACHODSKO-R5_met.fits;45.4187;26513.7;93.6276;2.56
20160223123728800_NACHODSKO-R5_met.fits;39.7709;26499;97.2864;0.170667
20160223123932363_NACHODSKO-R5_met.fits;39.5815;26515.1;80.4696;0.170667
20160223124235318_NACHODSKO-R5_met.fits;39.2029;26500.5;173.256;0.170667
20160223124642102_NACHODSKO-R5_met.fits;56.933;26534.2;126.463;2.048
20160223130740768_NACHODSKO-R5_met.fits;65.0549;26499;804.653;3.92533
20160223130800736_NACHODSKO-R5_met.fits;57.5212;26518.1;179.479;0.170667
20160223130816267_NACHODSKO-R5_met.fits;59.032;26515.1;132.884;0.170667
