# file name; noise; peak f.; mag.; duration
20160223212119456_NACHODSKO-R5_met.fits;39.3596;26491.7;665.357;0.512
20160223212346912_NACHODSKO-R5_met.fits;22.8773;26496.1;52.105;0.170667
20160223212619830_NACHODSKO-R5_met.fits;26.2838;26499;52.6046;0.170667
20160223212952651_NACHODSKO-R5_met.fits;24.883;26496.1;78.9645;0.170667
20160223213935478_NACHODSKO-R5_met.fits;22.8548;26513.7;50.7886;0.170667
20160223214648118_NACHODSKO-R5_met.fits;26.1805;26547.4;72.5027;0.341333
20160223214756214_NACHODSKO-R5_met.fits;26.598;26497.6;120.054;0.170667
20160223214831371_NACHODSKO-R5_met.fits;23.4333;26513.7;122.061;0.512
20160223214854070_NACHODSKO-R5_met.fits;20.9197;26513.7;41.8579;0.341333
20160223215151904_NACHODSKO-R5_met.fits;24.6267;26487.3;58.066;0.170667
20160223215512950_NACHODSKO-R5_met.fits;21.0977;26493.2;49.79;0.170667
20160223220030560_NACHODSKO-R5_met.fits;21.9061;26484.4;44.3107;0.170667
20160223220935499_NACHODSKO-R5_met.fits;21.2865;26526.9;59.0366;0.170667
20160223221520075_NACHODSKO-R5_met.fits;25.4243;26499;55.993;0.170667
