# file name; noise; peak f.; mag.; duration
20160223181831051_NACHODSKO-R5_met.fits;26.3434;26494.6;442.703;0.341333
20160223183556896_NACHODSKO-R5_met.fits;30.433;26503.4;84.9528;0.853333
20160223184521974_NACHODSKO-R5_met.fits;20.7583;26502;65.5711;0.341333
20160223185049312_NACHODSKO-R5_met.fits;25.1841;26488.8;52.067;0.341333
20160223185113547_NACHODSKO-R5_met.fits;23.4692;26466.8;73.9156;0.341333
20160223185601291_NACHODSKO-R5_met.fits;21.8734;26493.2;51.6392;0.170667
20160223185918240_NACHODSKO-R5_met.fits;21.8231;26471.2;63.0837;0.170667
20160223190045110_NACHODSKO-R5_met.fits;20.3857;26480;91.4228;0.170667
20160223190328267_NACHODSKO-R5_met.fits;28.0963;26496.1;77.9443;0.170667
20160223190504011_NACHODSKO-R5_met.fits;28.7984;26453.6;65.8624;1.36533
20160223191620192_NACHODSKO-R5_met.fits;27.5482;26504.9;88.492;0.341333
