# file name; noise; peak f.; mag.; duration
20160223111853622_NACHODSKO-R5_met.fits;31.3246;26491.7;123.875;0.170667
20160223112134219_NACHODSKO-R5_met.fits;35.474;26494.6;155.36;0.341333
20160223112854027_NACHODSKO-R5_met.fits;29.2411;26475.6;63.449;0.170667
20160223113051616_NACHODSKO-R5_met.fits;31.6623;26500.5;83.0446;0.170667
20160223113823371_NACHODSKO-R5_met.fits;37.1896;26540;112.306;0.341333
20160223114308726_NACHODSKO-R5_met.fits;30.7684;26502;97.2343;0.341333
20160223114622091_NACHODSKO-R5_met.fits;33.4659;26515.1;79.8369;0.170667
20160223115134240_NACHODSKO-R5_met.fits;33.1363;26497.6;83.4474;0.341333
20160223115339680_NACHODSKO-R5_met.fits;37.3355;26493.2;90.3459;0.341333
20160223115747488_NACHODSKO-R5_met.fits;42.9805;26481.4;91.45;0.170667
20160223120218336_NACHODSKO-R5_met.fits;39.5163;26466.8;88.6586;0.170667
20160223120555936_NACHODSKO-R5_met.fits;39.0107;26522.5;86.0326;0.341333
20160223121226934_NACHODSKO-R5_met.fits;44.7162;26516.6;91.7244;0.341333
20160223121340491_NACHODSKO-R5_met.fits;32.8451;26469.7;85.337;0.170667
20160223121701707_NACHODSKO-R5_met.fits;42.2586;26475.6;249.701;1.536
