# file name; noise; peak f.; mag.; duration
20160223132207243_NACHODSKO-R5_met.fits;57.1254;26503.4;131.444;0.170667
20160223132236086_NACHODSKO-R5_met.fits;56.3583;26513.7;294.779;0.341333
20160223132448694_NACHODSKO-R5_met.fits;52.4648;26480;112.447;0.170667
20160223133327691_NACHODSKO-R5_met.fits;54.364;26523.9;111.481;0.341333
20160223133535179_NACHODSKO-R5_met.fits;49.8848;26500.5;144.931;0.170667
20160223133947254_NACHODSKO-R5_met.fits;61.7018;26481.4;209.455;0.170667
20160223135523531_NACHODSKO-R5_met.fits;52.0975;26525.4;115.223;0.512
20160223135603808_NACHODSKO-R5_met.fits;50.3489;26499;167.087;0.341333
20160223141027382_NACHODSKO-R5_met.fits;55.6626;26474.1;165.549;0.170667
20160223141108683_NACHODSKO-R5_met.fits;46.7351;26504.9;109.217;0.170667
20160223141607350_NACHODSKO-R5_met.fits;46.5558;26509.3;218.753;0.170667
