# file name; noise; peak f.; mag.; duration
20160223062222987_NACHODSKO-R5_met.fits;32.914;26485.8;73.4479;0.170667
20160223063137483_NACHODSKO-R5_met.fits;32.9386;26503.4;85.963;0.170667
20160223063358112_NACHODSKO-R5_met.fits;34.9975;26497.6;79.3289;0.170667
20160223063606454_NACHODSKO-R5_met.fits;31.8196;26493.2;63.8634;0.341333
20160223063858656_NACHODSKO-R5_met.fits;38.2821;26525.4;79.0947;0.170667
20160223063942688_NACHODSKO-R5_met.fits;33.4441;26509.3;86.324;0.170667
20160223064335307_NACHODSKO-R5_met.fits;34.8062;26460.9;262.047;0.341333
20160223065314208_NACHODSKO-R5_met.fits;29.9799;26491.7;184.062;0.341333
20160223065701195_NACHODSKO-R5_met.fits;33.533;26491.7;117.27;0.170667
20160223065823456_NACHODSKO-R5_met.fits;34.6939;26506.3;83.6183;0.170667
