# file name; noise; peak f.; mag.; duration
20160223081905440_NACHODSKO-R5_met.fits;28.938;26496.1;64.705;0.170667
20160223081938720_NACHODSKO-R5_met.fits;30.6589;26510.7;173.51;0.341333
20160223081947254_NACHODSKO-R5_met.fits;37.3172;26472.7;89.8616;0.170667
20160223082141430_NACHODSKO-R5_met.fits;32.5192;26496.1;74.8622;0.682667
20160223082602891_NACHODSKO-R5_met.fits;28.2474;26499;85.884;0.512
20160223082752630_NACHODSKO-R5_met.fits;32.717;26496.1;89.7449;1.536
20160223083302560_NACHODSKO-R5_met.fits;31.5316;26502;73.6761;0.341333
20160223083357174_NACHODSKO-R5_met.fits;29.0153;26490.2;63.9067;0.170667
20160223084440758_NACHODSKO-R5_met.fits;27.2355;26490.2;66.9208;0.341333
20160223085006731_NACHODSKO-R5_met.fits;28.422;26503.4;72.0102;0.512
20160223085325558_NACHODSKO-R5_met.fits;25.3967;26493.2;70.1399;0.170667
20160223085354571_NACHODSKO-R5_met.fits;31.6968;26477.1;295.542;0.512
20160223090200800_NACHODSKO-R5_met.fits;30.1547;26477.1;121.608;0.170667
20160223090642059_NACHODSKO-R5_met.fits;27.2519;26526.9;59.7871;2.21867
20160223090648203_NACHODSKO-R5_met.fits;29.9999;26482.9;63.8049;0.170667
20160223090727115_NACHODSKO-R5_met.fits;33.5585;26496.1;180.964;0.512
20160223090737696_NACHODSKO-R5_met.fits;26.6639;26503.4;55.0399;0.170667
20160223090928630_NACHODSKO-R5_met.fits;29.6899;26466.8;69.58;0.170667
20160223091141920_NACHODSKO-R5_met.fits;27.7124;26500.5;55.6656;0.341333
20160223091255307_NACHODSKO-R5_met.fits;34.2975;26475.6;74.3283;0.170667
20160223091331488_NACHODSKO-R5_met.fits;26.2198;26475.6;52.4837;0.170667
20160223091445728_NACHODSKO-R5_met.fits;30.2655;26494.6;63.3429;0.170667
20160223091514059_NACHODSKO-R5_met.fits;34.0054;26526.9;128.621;0.341333
20160223091709088_NACHODSKO-R5_met.fits;29.658;26496.1;108.508;0.341333
