# file name; noise; peak f.; mag.; duration
20160223043026059_NACHODSKO-R5_met.fits;34.7287;26488.8;75.5349;0.170667
20160223043216310_NACHODSKO-R5_met.fits;35.8053;26484.4;113.868;0.341333
20160223043736822_NACHODSKO-R5_met.fits;44.0586;26490.2;92.2985;0.170667
20160223044055307_NACHODSKO-R5_met.fits;34.7267;26529.8;86.882;0.682667
20160223044220811_NACHODSKO-R5_met.fits;36.0245;26487.3;151.559;0.170667
20160223045429558_NACHODSKO-R5_met.fits;37.6233;26494.6;125.985;0.170667
20160223050732918_NACHODSKO-R5_met.fits;27.7052;26493.2;78.781;0.170667
20160223051221686_NACHODSKO-R5_met.fits;37.8359;26488.8;111.908;0.170667
20160223051323296_NACHODSKO-R5_met.fits;40.4074;26496.1;87.0194;0.170667
20160223051707723_NACHODSKO-R5_met.fits;34.4559;26496.1;69.7667;0.170667
