# file name; noise; peak f.; mag.; duration
20160224001850934_NACHODSKO-R5_met.fits;26.1699;26509.3;96.9509;0.170667
20160224002733344_NACHODSKO-R5_met.fits;22.9728;26504.9;63.9927;0.341333
20160224002742560_NACHODSKO-R5_met.fits;25.1052;26499;101.288;0.341333
20160224004932427_NACHODSKO-R5_met.fits;22.14;26504.9;44.6479;0.170667
20160224005310539_NACHODSKO-R5_met.fits;24.7916;26497.6;62.1638;0.170667
20160224005713227_NACHODSKO-R5_met.fits;26.5079;26506.3;89.2758;0.170667
20160224010350539_NACHODSKO-R5_met.fits;22.9165;26499;98.8305;0.682667
20160224010718752_NACHODSKO-R5_met.fits;19.4546;26506.3;45.7002;0.170667
20160224011031776_NACHODSKO-R5_met.fits;26.7421;26497.6;54.0583;0.341333
20160224011209910_NACHODSKO-R5_met.fits;25.102;26512.2;69.4605;0.341333
20160224011304523_NACHODSKO-R5_met.fits;27.083;26509.3;63.3555;0.341333
20160224011437024_NACHODSKO-R5_met.fits;23.6609;26491.7;66.1628;0.341333
