# file name; noise; peak f.; mag.; duration
20160223232217398_NACHODSKO-R5_met.fits;23.8977;26503.4;89.7391;0.170667
20160223232222688_NACHODSKO-R5_met.fits;23.9398;26488.8;48.7055;0.170667
20160223232318326_NACHODSKO-R5_met.fits;27.1952;26494.6;181.198;0.341333
20160223232631350_NACHODSKO-R5_met.fits;25.1108;26515.1;58.7321;0.170667
20160223232719819_NACHODSKO-R5_met.fits;24.7101;26512.2;55.8165;0.341333
20160223232804875_NACHODSKO-R5_met.fits;22.912;26506.3;48.3136;0.170667
20160223233956555_NACHODSKO-R5_met.fits;25.0503;26507.8;64.6913;0.170667
20160223235045600_NACHODSKO-R5_met.fits;22.0212;26496.1;56.374;0.170667
20160223235422176_NACHODSKO-R5_met.fits;22.5186;26493.2;45.7232;0.341333
20160223235717622_NACHODSKO-R5_met.fits;22.6733;26477.1;56.1413;0.170667
20160224001009206_NACHODSKO-R5_met.fits;22.2101;26490.2;58.5599;0.341333
20160224001740448_NACHODSKO-R5_met.fits;23.2283;26456.5;87.6656;0.170667
