# file name; noise; peak f.; mag.; duration
20160224023133216_NACHODSKO-R5_met.fits;24.228;26496.1;277.458;0.682667
20160224023531808_NACHODSKO-R5_met.fits;25.7265;26541.5;63.6556;0.170667
20160224023553483_NACHODSKO-R5_met.fits;23.2457;26499;47.9098;0.170667
20160224023635638_NACHODSKO-R5_met.fits;22.01;26488.8;74.0988;0.512
20160224023852342_NACHODSKO-R5_met.fits;20.934;26502;43.6549;0.170667
20160224023901216_NACHODSKO-R5_met.fits;22.7126;26502;95.0617;0.170667
20160224024100000_NACHODSKO-R5_met.fits;25.4603;26499;109.725;0.512
20160224024447840_NACHODSKO-R5_met.fits;21.7099;26502;76.3101;0.170667
20160224024547062_NACHODSKO-R5_met.fits;23.1755;26509.3;84.8281;0.170667
20160224025307382_NACHODSKO-R5_met.fits;21.5325;26474.1;77.9431;0.341333
20160224030418614_NACHODSKO-R5_met.fits;25.9203;26500.5;68.7176;0.341333
20160224030653579_NACHODSKO-R5_met.fits;25.4136;26522.5;82.8388;0.853333
20160224031202998_NACHODSKO-R5_met.fits;21.4639;26512.2;52.7526;0.341333
20160224031736651_NACHODSKO-R5_met.fits;24.9595;26490.2;86.9553;0.341333
