# file name; noise; peak f.; mag.; duration
20160223202915062_NACHODSKO-R5_met.fits;19.999;26494.6;44.3657;0.341333
20160223203142347_NACHODSKO-R5_met.fits;22.488;26496.1;54.9302;0.341333
20160223203203851_NACHODSKO-R5_met.fits;22.2832;26547.4;116.937;0.170667
20160223203226550_NACHODSKO-R5_met.fits;25.5045;26503.4;84.2931;0.341333
20160223203557664_NACHODSKO-R5_met.fits;24.1317;26500.5;52.3638;0.341333
20160223203631115_NACHODSKO-R5_met.fits;23.1587;26488.8;62.6163;0.170667
20160223204509771_NACHODSKO-R5_met.fits;22.4034;26478.5;68.7732;0.170667
20160223204518987_NACHODSKO-R5_met.fits;21.5649;26513.7;55.7494;0.341333
20160223205444406_NACHODSKO-R5_met.fits;23.4189;26503.4;68.7193;0.170667
20160223210044171_NACHODSKO-R5_met.fits;23.7327;26491.7;56.4593;0.170667
20160223210318795_NACHODSKO-R5_met.fits;23.2501;26481.4;185.835;1.19467
20160223210502560_NACHODSKO-R5_met.fits;21.9035;26503.4;44.9594;0.341333
20160223210734454_NACHODSKO-R5_met.fits;21.9428;26513.7;159.777;0.341333
