# file name; noise; peak f.; mag.; duration
20160223072222347_NACHODSKO-R5_met.fits;34.1485;26497.6;134.418;0.170667
20160223072411403_NACHODSKO-R5_met.fits;37.9283;26500.5;100.177;0.170667
20160223072552096_NACHODSKO-R5_met.fits;27.901;26503.4;459.847;0.341333
20160223072908363_NACHODSKO-R5_met.fits;29.3218;26497.6;89.2917;0.170667
20160223073454646_NACHODSKO-R5_met.fits;28.8691;26491.7;66.1613;0.170667
20160223073552502_NACHODSKO-R5_met.fits;35.5265;26518.1;73.4304;0.170667
20160223073559158_NACHODSKO-R5_met.fits;31.9487;26544.4;223.811;0.341333
20160223074038198_NACHODSKO-R5_met.fits;28.3058;26484.4;206.252;0.341333
20160223074040758_NACHODSKO-R5_met.fits;31.4479;26499;99.9409;0.170667
20160223074450102_NACHODSKO-R5_met.fits;33.1727;26491.7;143.482;0.341333
20160223074659638_NACHODSKO-R5_met.fits;30.9713;26494.6;139.864;0.682667
20160223074725067_NACHODSKO-R5_met.fits;28.4052;26488.8;81.2161;0.170667
20160223075456480_NACHODSKO-R5_met.fits;31.9325;26481.4;100.143;0.341333
20160223075918283_NACHODSKO-R5_met.fits;28.7756;26518.1;174.367;0.682667
20160223080943435_NACHODSKO-R5_met.fits;24.4929;26494.6;55.086;0.170667
