# file name; noise; peak f.; mag.; duration
20160223101831563_NACHODSKO-R5_met.fits;26.602;26507.8;109.488;0.341333
20160223102440544_NACHODSKO-R5_met.fits;30.9696;26493.2;151.304;0.170667
20160223102719776_NACHODSKO-R5_met.fits;34.511;26500.5;131.074;1.024
20160223102920779_NACHODSKO-R5_met.fits;26.1806;26490.2;55.745;0.170667
20160223103817867_NACHODSKO-R5_met.fits;31.6756;26490.2;85.5684;0.170667
20160223104714272_NACHODSKO-R5_met.fits;29.2104;26503.4;246.372;0.512
20160223104801206_NACHODSKO-R5_met.fits;33.2729;26502;118.368;0.341333
20160223105021835_NACHODSKO-R5_met.fits;27.9149;26521;140.688;0.341333
20160223105137782_NACHODSKO-R5_met.fits;24.3496;26502;293.754;0.341333
20160223105215670_NACHODSKO-R5_met.fits;26.8836;26472.7;136.782;0.341333
20160223105318646_NACHODSKO-R5_met.fits;29.8022;26496.1;106.802;0.341333
20160223105704267_NACHODSKO-R5_met.fits;26.4782;26516.6;61.0769;0.341333
20160223105852982_NACHODSKO-R5_met.fits;26.086;26516.6;85.8647;0.341333
20160223110055862_NACHODSKO-R5_met.fits;32.1767;26499;352.958;0.341333
20160223110359499_NACHODSKO-R5_met.fits;28.3482;26513.7;78.1965;0.170667
20160223110426464_NACHODSKO-R5_met.fits;26.7823;26496.1;53.8621;0.170667
20160223110544971_NACHODSKO-R5_met.fits;30.7016;26519.5;63.1002;0.512
20160223111544523_NACHODSKO-R5_met.fits;29.198;26458;122.205;0.341333
20160223111707638_NACHODSKO-R5_met.fits;27.2809;26497.6;309.786;0.341333
