# file name; noise; peak f.; mag.; duration
20160223172557814_NACHODSKO-R5_met.fits;28.8538;26525.4;73.1611;0.170667
20160223172821515_NACHODSKO-R5_met.fits;29.2251;26482.9;69.7021;0.170667
20160223172846262_NACHODSKO-R5_met.fits;27.1853;26510.7;72.0264;0.170667
20160223173013643_NACHODSKO-R5_met.fits;28.1265;26510.7;78.5922;0.170667
20160223173328032_NACHODSKO-R5_met.fits;27.7057;26502;176.571;0.341333
20160223174939979_NACHODSKO-R5_met.fits;29.0702;26507.8;119.15;0.682667
20160223175120672_NACHODSKO-R5_met.fits;24.9107;26499;63.3446;0.341333
20160223175505611_NACHODSKO-R5_met.fits;29.3739;26487.3;63.4263;0.170667
20160223175946699_NACHODSKO-R5_met.fits;28.8369;26506.3;87.9258;0.170667
20160223180010592_NACHODSKO-R5_met.fits;27.8807;26456.5;71.1424;1.36533
20160223180223712_NACHODSKO-R5_met.fits;31.2785;26513.7;134.32;0.341333
20160223180939083_NACHODSKO-R5_met.fits;30.9091;26449.2;105.612;0.341333
20160223181601206_NACHODSKO-R5_met.fits;27.9208;26521;76.8588;0.170667
