# file name; noise; peak f.; mag.; duration
20160223052341622_NACHODSKO-R5_met.fits;34.2802;26494.6;96.1713;0.170667
20160223052513440_NACHODSKO-R5_met.fits;36.1796;26503.4;87.6873;0.512
20160223053015862_NACHODSKO-R5_met.fits;32.8064;26506.3;68.2884;0.170667
20160223053338443_NACHODSKO-R5_met.fits;33.2819;26471.2;78.048;0.170667
20160223054304032_NACHODSKO-R5_met.fits;38.4258;26504.9;83.2554;1.024
20160223054731126_NACHODSKO-R5_met.fits;38.6332;26455.1;145.008;0.341333
20160223060348192_NACHODSKO-R5_met.fits;31.9339;26484.4;70.2311;0.170667
20160223060652854_NACHODSKO-R5_met.fits;28.3905;26475.6;60.3429;0.170667
20160223061029600_NACHODSKO-R5_met.fits;34.0109;26515.1;89.6352;0.853333
20160223061251254_NACHODSKO-R5_met.fits;36.0295;26493.2;360.36;0.512
20160223061301323_NACHODSKO-R5_met.fits;28.9554;26482.9;76.3285;0.170667
20160223061342795_NACHODSKO-R5_met.fits;37.8418;26477.1;78.9059;0.170667
